"","Unit of measure"
"0","Number"
"","Sex"
"_0","Males"
"_1","Females"
"","Age class"
"__00","Total"
"__01","From 10 to 14 years"
"__02","15 years"
"__03","From 15 to 19 years"
"__04","16 years"
"__05","17 years"
"__06","18 years"
"__07","19 years"
"__08","20 years"
"__09","From 20 to 24 years"
"__0a","21 years"
"__0b","22 years"
"__0c","23 years"
"__0d","24 years"
"__0e","25 years"
"__0f","From 25 to 29 years"
"__0g","26 years"
"__0h","27 years"
"__0i","28 years"
"__0j","29 years"
"__0k","30 years"
"__0l","From 30 to 34 years"
"__0m","31 years"
"__0n","32 years"
"__0o","33 years"
"__0p","34 years"
"__0q","35 years"
"__0r","From 35 to 39 years"
"__0s","36 years"
"__0t","37 years"
"__0u","38 years"
"__0v","39 years"
"__0w","40 years"
"__0x","From 40 to 44 years"
"__0y","40 years or over"
"__0z","41 years"
"__10","42 years"
"__11","43 years"
"__12","44 years"
"__13","45 years"
"__14","From 45 to 49 years"
"__15","46 years"
"__16","47 years"
"__17","48 years"
"__18","49 years"
"__19","50 years"
"__1a","From 50 to 54 years"
"__1b","50 years or over"
"__1c","51 years"
"__1d","52 years"
"__1e","53 years"
"__1f","54 years"
"__1g","55 years"
"__1h","From 55 to 59 years"
"__1i","56 years"
"__1j","57 years"
"__1k","58 years"
"__1l","59 years"
"__1m","60 years"
"__1n","From 60 to 64 years"
"__1o","60 years or over"
"__1p","61 years"
"__1q","62 years"
"__1r","63 years"
"__1s","64 years"
"__1t","65 years"
"__1u","From 65 to 69 years"
"__1v","66 years"
"__1w","67 years"
"__1x","68 years"
"__1y","69 years"
"__1z","70 years"
"__20","From 70 to 74 years"
"__21","71 years"
"__22","72 years"
"__23","73 years"
"__24","74 years"
"__25","75 years"
"__26","From 75 to 79 years"
"__27","76 years"
"__28","77 years"
"__29","78 years"
"__2a","79 years"
"__2b","80 years or over"
"__2c","Unknown"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Germany including former GDR"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","France (metropolitan)"
"____0f","Croatia"
"____0g","Italy"
"____0h","Cyprus"
"____0i","Latvia"
"____0j","Lithuania"
"____0k","Luxembourg"
"____0l","Hungary"
"____0m","Malta"
"____0n","Netherlands"
"____0o","Austria"
"____0p","Poland"
"____0q","Portugal"
"____0r","Romania"
"____0s","Slovenia"
"____0t","Slovakia"
"____0u","Finland"
"____0v","Sweden"
"____0w","European Economic Area (EU28 - 2013-2020 and IS, LI, NO)"
"____0x","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"____0y","European Free Trade Association"
"____0z","Iceland"
"____10","Liechtenstein"
"____11","Norway"
"____12","Switzerland"
"____13","United Kingdom"
"____14","Bosnia and Herzegovina"
"____15","Montenegro"
"____16","Moldova"
"____17","North Macedonia"
"____18","Albania"
"____19","Serbia"
"____1a","Türkiye"
"____1b","Ukraine"
"____1c","Kosovo (under United Nations Security Council Resolution 1244/99)"
"____1d","Georgia"
"____1e","Andorra"
"____1f","Belarus"
"____1g","Monaco"
"____1h","Russia"
"____1i","San Marino"
"____1j","Armenia"
"____1k","Azerbaijan"
