"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Unknown - Unknown"
"_01","Kiruna Malmbangård - Riksgränsen"
"_02","Kiruna Central - Kiruna Lokbangård"
"_03","Gällivare - Kiruna Central"
"_04","Gällivare - Koskullskulle"
"_05","Råtsi - Svappavaara"
"_06","Buddbyn - Gällivare"
"_07","Boden Central - Luleå"
"_08","Buddbyn - Bodens Södra"
"_09","Bastuträsk - Bodens Södra"
"_0a","Vännäs - Bastuträsk"
"_0b","Mellansel - Vännäs"
"_0c","Långsele - Mellansel"
"_0d","Morjärv - Karlsborgsbruk"
"_0e","Bredviken - Haparanda"
"_0f","Morjärv - Haparanda"
"_0g","Buddbyn - Morjärv"
"_0h","Nyfors - Svedjan"
"_0i","Bastuträsk - Rönnskärsverken"
"_0j","Vännäs - Umeå Central"
"_0k","Umeå Central - Holmsund"
"_0l","Mellansel - Örnsköldsviks Central"
"_0m","Arvidsjaur - Nordlunda"
"_0n","Hällnäs - Storuman"
"_0o","Forsmo - Hoting"
"_0p","Gällivare - Arvidsjaur"
"_0q","Arvidsjaur - Storuman"
"_0r","Storuman - Hoting"
"_0s","Örnsköldsviks Central - Gimonäs"
"_0t","Husums Norra - Rågön"
"_0u","Västeraspby - Örnsköldsviks Central"
"_0v","Bräcke - Långsele"
"_0w","Ånge - Bräcke"
"_0x","Ramsjö - Ånge"
"_0y","Ljusdal - Ramsjö"
"_0z","Bollnäs - Ljusdal"
"_10","Ockelbo - Bollnäs"
"_11","Östersunds Central - Storlien"
"_12","Bräcke - Östersunds Central"
"_13","Ånge - Sundsvall C"
"_14","Skönvik - Tunadal"
"_15","Härnösand - Långsele"
"_16","Sundsvall C - Härnösand"
"_17","Gävle C - Sundsvall C"
"_18","Åänge - Stugsund"
"_19","Härnösand - Älandsbro"
"_1a","Västeraspby - Nyland"
"_1b","Hamrångefjärden - Norrsundet"
"_1c","Kilafors - Söderhamns Västra"
"_1d","Gävle C - Ockelbo"
"_1e","Bollnäs - Furudal"
"_1f","Hoting - Östersunds Central"
"_1g","Ulriksfors - Strömsund"
"_1h","Sveg - Brunflo"
"_1i","Sveg - Mora"
"_1j","Gävle C - Karskär"
"_1k","Gävle C - Gävle Godsbangård"
"_1l","Borlänge C - Repbäcken"
"_1m","Storvik - Ockelbo"
"_1n","Avesta Krylbo - Storvik"
"_1o","Avesta Krylbo - Frövi"
"_1p","Gävle C - Storvik"
"_1q","Storvik - Falun"
"_1r","Falun - Borlänge C"
"_1s","Borlänge C - Ludvika"
"_1t","Ludvika - Ställdalen"
"_1u","Hällefors - Kil"
"_1v","Ställdalen - Hällefors"
"_1w","Repbäcken - Mora"
"_1x","Avesta Krylbo - Borlänge C"
"_1y","Grycksbo - Falun"
"_1z","Fagersta C - Ludvika"
"_20","Brattheden - Fagersta C"
"_21","Ängelsberg - Kärrgruvan"
"_22","Kolbäck - Brattheden"
"_23","Tillberga - Västerås Norra"
"_24","Västerås Norra - Kolbäck"
"_25","Kolbäck - Jädersbruk"
"_26","Frövi - Jädersbruk"
"_27","Jädersbruk - Hovsta"
"_28","Mora - Vika"
"_29","Kristinehamn - Nykroppa"
"_2a","Mora - Märbäck"
"_2b","Malung - Malungsfors"
"_2c","Repbäcken - Malung"
"_2d","Karlstad Välsviken - Kil"
"_2e","Laxå - Karlstad Välsviken"
"_2f","Grängesberg - Frövi"
"_2g","Gyttorp - Bofors"
"_2h","Bofors - Strömtorp"
"_2i","Karlstads C - Skoghall"
"_2j","Älvsjö - Ulriksdal"
"_2k","Hagalund - Solna"
"_2l","Solna - Karlberg"
"_2m","Karlberg - Sundbyberg"
"_2n","Tomteboda - Värtan"
"_2o","Älvsjö Godsbangård - Liljeholmen"
"_2p","Älvsjö - Älvsjö Godsbangård"
"_2q","Älvsjö - Södertälje Hamn"
"_2r","Södertälje Hamn - Järna"
"_2s","Södertälje Hamn - Södertälje C"
"_2t","Järna - Katrineholms C"
"_2u","Katrineholms C - Hallsbergs Pbg"
"_2v","Hallsbergs Pbg - Hallsbergs Rangerbangård"
"_2w","Flemingsberg - Järna"
"_2x","Hallsbergs Pbg - Östansjö"
"_2y","Järna - Åby"
"_2z","Katrineholms C - Åby"
"_30","Uppsala C - Uppsala Norra"
"_31","Märsta - Uppsala C"
"_32","Sala - Uppsala Norra"
"_33","Ulriksdal - Märsta"
"_34","Uppsala C - Gävle C"
"_35","Örbyhus - Hallstavik"
"_36","Skavstaby - Arlanda Central"
"_37","Arlanda Central - Myrbacken"
"_38","Sala - Avesta Krylbo"
"_39","Tillberga - Sala"
"_3a","Kungsängen - Västerås Norra"
"_3b","Sundbyberg - Kungsängen"
"_3c","Eskilstuna C - Rekarne"
"_3d","Södertälje Hamn - Eskilstuna C"
"_3e","Folkesta - Nybybruk"
"_3f","Åkers Styckebruk - Grundbro"
"_3g","Gamla Tortuna - Tillberga"
"_3h","Västerhaninge - Älvsjö"
"_3i","Västerhaninge - Nynäshamn"
"_3j","Rekarne - Valskog"
"_3k","Oxelösund - Flens Övre"
"_3l","Rekarne - Kolbäck"
"_3m","Flen - Eskilstuna C"
"_3n","Åby - Mjölby"
"_3o","Östansjö - Laxå"
"_3p","Laxå - Falköpings C"
"_3q","Skymossen - Mjölby"
"_3r","Hallsbergs Pbg - Frövi"
"_3s","Karlsborg - Skövde C"
"_3t","Gårdsjö - Håkantorp"
"_3u","Finspång - Kimstad"
"_3v","Torved - Gullspång"
"_3w","Kumla - Närkes Kvarntorp"
"_3x","Göteborgs C - Partille"
"_3y","Sävenäs Rangerbangård - Sävedalen"
"_3z","Göteborg Skandiahamnen - Göteborg Kville"
"_40","Falköpings C - Alingsås"
"_41","Alingsås - Partille"
"_42","Uddevalla C - Strömstad"
"_43","Smedberg - Lysekil"
"_44","Stenungsund - Uddevalla C"
"_45","Göteborg Kville - Stenungsund"
"_46","Almedal - Kungsbacka"
"_47","Kungsbacka - Eldsberga"
"_48","Eldsberga - Ängelholm"
"_49","Torebo - Falkenbergs Godsstation"
"_4a","Furet - Kistinge"
"_4b","Kil - Riksgräns"
"_4c","Älvängen - Göteborg Marieholm"
"_4d","Öxnered - Älvängen"
"_4e","Skälebol - Kornsjö-Gränsen"
"_4f","Kil - Öxnered"
"_4g","Almedal - Borås C"
"_4h","Uddevalla C - Öxnered"
"_4i","Öxnered - Håkantorp"
"_4j","Håkantorp - Herrljunga"
"_4k","Herrljunga - Borås C"
"_4l","Borås C - Varberg"
"_4m","Kil - Torsby"
"_4n","Mellerud - Billingsfors"
"_4o","Alvhem - Lilla Edet"
"_4p","Falköpings C - Sandhem"
"_4q","Sandhem - Nässjö C"
"_4r","Jönköpings C - Jönköpings Godsbangård"
"_4s","Värnamo - Alvesta"
"_4t","Borås C - Värnamo"
"_4u","Jönköpings Godsbangård - Vaggeryd"
"_4v","Nässjö C - Landeryd"
"_4w","Landeryd - Furet"
"_4x","Torup - Hyltebruk"
"_4y","Smålands Burseryd - Landeryd"
"_4z","Värnamo - Helmershus"
"_50","Strömsnäsbruk - Markaryd"
"_51","Mjölby - Nässjö C"
"_52","Nässjö C - Alvesta"
"_53","Alvesta - Älmhult"
"_54","Älmhult - Hässleholm"
"_55","Alvesta - Växjö"
"_56","Växjö - Emmaboda"
"_57","Emmaboda - Karlskrona C"
"_58","Emmaboda - Kalmar Södra"
"_59","Kalmar Södra - Kalmar C"
"_5a","Nässjö C - Åseda"
"_5b","Nässjö C - Hultsfred"
"_5c","Hultsfred - Berga"
"_5d","Berga - Oskarshamn"
"_5e","Bjärka-Säby - Hultsfred"
"_5f","Linköpings C - Bjärka-Säby"
"_5g","Bjärka-Säby - Västervik"
"_5h","Älmhult - Olofström"
"_5i","Vetlanda - Järnforsen"
"_5j","Kvillsfors - Pauliström"
"_5k","Blomstermåla - Berga"
"_5l","Kalmar Södra - Blomstermåla"
"_5m","Mönsterås Bruk - Blomstermåla"
"_5n","Arlövs Industrispår - Lockarp"
"_5o","Malmö Godsbangård - Malmö C"
"_5p","Hässleholm - Höör"
"_5q","Höör - Arlöv"
"_5r","Lockarp - Trelleborg"
"_5s","Fosieby - Lernacken"
"_5t","Ängelholm - Helsingborg C"
"_5u","Ängelholm - Åstorp"
"_5v","Åstorp - Kattarp"
"_5w","Åstorp - Teckomatorp"
"_5x","Kävlinge - Arlövs Industrispår"
"_5y","Helsingborg C - Teckomatorp"
"_5z","Teckomatorp - Kävlinge"
"_60","Eldsberga - Hässleholm"
"_61","Hässleholm - Åstorp"
"_62","Helsingborg C - Åstorp"
"_63","Teckomatorp - Eslöv"
"_64","Landskrona Godsbangård - Landskrona Östra"
"_65","Helsingborg C - Kävlinge"
"_66","Kävlinge - Lund C"
"_67","Hässleholm - Karpalund"
"_68","Karpalund - Kristianstads C"
"_69","Kristianstad Gbg - Karlskrona C"
"_6a","Hanaskog - Karpalund"
"_6b","Kristianstads C - Åhus"
"_6c","Malmö C - Svågertorp"
"_6d","Lockarp - Ystad"
"_6e","Östervärn - Brågarp"
"_6f","Ystad - Simrishamn"
"_6g","Peberholm - Lernacken"
"_6h","- - -"
"_6i","- - -"
"_6j","Riksgränsen - Kiruna Malmbangård"
"_6k","Kiruna Lokbangård - Kiruna Central"
"_6l","Kiruna Central - Gällivare"
"_6m","Koskullskulle - Gällivare"
"_6n","Svappavaara - Råtsi"
"_6o","Gällivare - Buddbyn"
"_6p","Luleå - Boden Central"
"_6q","Bodens Södra - Buddbyn"
"_6r","Bodens Södra - Bastuträsk"
"_6s","Bastuträsk - Vännäs"
"_6t","Vännäs - Mellansel"
"_6u","Mellansel - Långsele"
"_6v","Karlsborgsbruk - Morjärv"
"_6w","Haparanda - Bredviken"
"_6x","Haparanda - Morjärv"
"_6y","Morjärv - Buddbyn"
"_6z","Svedjan - Nyfors"
"_70","Rönnskärsverken - Bastuträsk"
"_71","Umeå Central - Vännäs"
"_72","Holmsund - Umeå Central"
"_73","Örnsköldsviks Central - Mellansel"
"_74","Nordlunda - Arvidsjaur"
"_75","Storuman - Hällnäs"
"_76","Hoting - Forsmo"
"_77","Arvidsjaur - Gällivare"
"_78","Storuman - Arvidsjaur"
"_79","Hoting - Storuman"
"_7a","Gimonäs - Örnsköldsviks Central"
"_7b","Rågön - Husums Norra"
"_7c","Örnsköldsviks Central - Västeraspby"
"_7d","Långsele - Bräcke"
"_7e","Bräcke - Ånge"
"_7f","Ånge - Ramsjö"
"_7g","Ramsjö - Ljusdal"
"_7h","Ljusdal - Bollnäs"
"_7i","Bollnäs - Ockelbo"
"_7j","Storlien - Östersunds Central"
"_7k","Östersunds Central - Bräcke"
"_7l","Sundsvall C - Ånge"
"_7m","Tunadal - Skönvik"
"_7n","Långsele - Härnösand"
"_7o","Härnösand - Sundsvall C"
"_7p","Sundsvall C - Gävle C"
"_7q","Stugsund - Åänge"
"_7r","Älandsbro - Härnösand"
"_7s","Nyland - Västeraspby"
"_7t","Norrsundet - Hamrångefjärden"
"_7u","Söderhamns Västra - Kilafors"
"_7v","Ockelbo - Gävle C"
"_7w","Furudal - Bollnäs"
"_7x","Östersunds Central - Hoting"
"_7y","Strömsund - Ulriksfors"
"_7z","Brunflo - Sveg"
"_80","Mora - Sveg"
"_81","Karskär - Gävle C"
"_82","Gävle Godsbangård - Gävle C"
"_83","Repbäcken - Borlänge C"
"_84","Ockelbo - Storvik"
"_85","Storvik - Avesta Krylbo"
"_86","Frövi - Avesta Krylbo"
"_87","Storvik - Gävle C"
"_88","Falun - Storvik"
"_89","Borlänge C - Falun"
"_8a","Ludvika - Borlänge C"
"_8b","Ställdalen - Ludvika"
"_8c","Kil - Hällefors"
"_8d","Hällefors - Ställdalen"
"_8e","Mora - Repbäcken"
"_8f","Borlänge C - Avesta Krylbo"
"_8g","Falun - Grycksbo"
"_8h","Ludvika - Fagersta C"
"_8i","Fagersta C - Brattheden"
"_8j","Kärrgruvan - Ängelsberg"
"_8k","Brattheden - Kolbäck"
"_8l","Västerås Norra - Tillberga"
"_8m","Kolbäck - Västerås Norra"
"_8n","Jädersbruk - Kolbäck"
"_8o","Jädersbruk - Frövi"
"_8p","Hovsta - Jädersbruk"
"_8q","Vika - Mora"
"_8r","Nykroppa - Kristinehamn"
"_8s","Märbäck - Mora"
"_8t","Malungsfors - Malung"
"_8u","Malung - Repbäcken"
"_8v","Kil - Karlstad Välsviken"
"_8w","Karlstad Välsviken - Laxå"
"_8x","Frövi - Grängesberg"
"_8y","Bofors - Gyttorp"
"_8z","Strömtorp - Bofors"
"_90","Skoghall - Karlstads C"
"_91","Ulriksdal - Älvsjö"
"_92","Solna - Hagalund"
"_93","Karlberg - Solna"
"_94","Sundbyberg - Karlberg"
"_95","Värtan - Tomteboda"
"_96","Liljeholmen - Älvsjö Godsbangård"
"_97","Älvsjö Godsbangård - Älvsjö"
"_98","Södertälje Hamn - Älvsjö"
"_99","Järna - Södertälje Hamn"
"_9a","Södertälje C - Södertälje Hamn"
"_9b","Katrineholms C - Järna"
"_9c","Hallsbergs Pbg - Katrineholms C"
"_9d","Hallsbergs Rangerbangård - Hallsbergs Pbg"
"_9e","Järna - Flemingsberg"
"_9f","Östansjö - Hallsbergs Pbg"
"_9g","Åby - Järna"
"_9h","Åby - Katrineholms C"
"_9i","Uppsala Norra - Uppsala C"
"_9j","Uppsala C - Märsta"
"_9k","Uppsala Norra - Sala"
"_9l","Märsta - Ulriksdal"
"_9m","Gävle C - Uppsala C"
"_9n","Hallstavik - Örbyhus"
"_9o","Arlanda Central - Skavstaby"
"_9p","Myrbacken - Arlanda Central"
"_9q","Avesta Krylbo - Sala"
"_9r","Sala - Tillberga"
"_9s","Västerås Norra - Kungsängen"
"_9t","Kungsängen - Sundbyberg"
"_9u","Rekarne - Eskilstuna C"
"_9v","Eskilstuna C - Södertälje Hamn"
"_9w","Nybybruk - Folkesta"
"_9x","Grundbro - Åkers Styckebruk"
"_9y","Tillberga - Gamla Tortuna"
"_9z","Älvsjö - Västerhaninge"
"_a0","Nynäshamn - Västerhaninge"
"_a1","Valskog - Rekarne"
"_a2","Flens Övre - Oxelösund"
"_a3","Kolbäck - Rekarne"
"_a4","Eskilstuna C - Flen"
"_a5","Mjölby - Åby"
"_a6","Laxå - Östansjö"
"_a7","Falköpings C - Laxå"
"_a8","Mjölby - Skymossen"
"_a9","Frövi - Hallsbergs Pbg"
"_aa","Skövde C - Karlsborg"
"_ab","Håkantorp - Gårdsjö"
"_ac","Kimstad - Finspång"
"_ad","Gullspång - Torved"
"_ae","Närkes Kvarntorp - Kumla"
"_af","Partille - Göteborgs C"
"_ag","Sävedalen - Sävenäs Rangerbangård"
"_ah","Göteborg Kville - Göteborg Skandiahamnen"
"_ai","Alingsås - Falköpings C"
"_aj","Partille - Alingsås"
"_ak","Strömstad - Uddevalla C"
"_al","Lysekil - Smedberg"
"_am","Uddevalla C - Stenungsund"
"_an","Stenungsund - Göteborg Kville"
"_ao","Kungsbacka - Almedal"
"_ap","Eldsberga - Kungsbacka"
"_aq","Ängelholm - Eldsberga"
"_ar","Falkenbergs Godsstation - Torebo"
"_as","Kistinge - Furet"
"_at","Riksgräns - Kil"
"_au","Göteborg Marieholm - Älvängen"
"_av","Älvängen - Öxnered"
"_aw","Kornsjö-Gränsen - Skälebol"
"_ax","Öxnered - Kil"
"_ay","Borås C - Almedal"
"_az","Öxnered - Uddevalla C"
"_b0","Håkantorp - Öxnered"
"_b1","Herrljunga - Håkantorp"
"_b2","Borås C - Herrljunga"
"_b3","Varberg - Borås C"
"_b4","Torsby - Kil"
"_b5","Billingsfors - Mellerud"
"_b6","Lilla Edet - Alvhem"
"_b7","Sandhem - Falköpings C"
"_b8","Nässjö C - Sandhem"
"_b9","Jönköpings Godsbangård - Jönköpings C"
"_ba","Alvesta - Värnamo"
"_bb","Värnamo - Borås C"
"_bc","Vaggeryd - Jönköpings Godsbangård"
"_bd","Landeryd - Nässjö C"
"_be","Furet - Landeryd"
"_bf","Hyltebruk - Torup"
"_bg","Landeryd - Smålands Burseryd"
"_bh","Helmershus - Värnamo"
"_bi","Markaryd - Strömsnäsbruk"
"_bj","Nässjö C - Mjölby"
"_bk","Alvesta - Nässjö C"
"_bl","Älmhult - Alvesta"
"_bm","Hässleholm - Älmhult"
"_bn","Växjö - Alvesta"
"_bo","Emmaboda - Växjö"
"_bp","Karlskrona C - Emmaboda"
"_bq","Kalmar Södra - Emmaboda"
"_br","Kalmar C - Kalmar Södra"
"_bs","Åseda - Nässjö C"
"_bt","Hultsfred - Nässjö C"
"_bu","Berga - Hultsfred"
"_bv","Oskarshamn - Berga"
"_bw","Hultsfred - Bjärka-Säby"
"_bx","Bjärka-Säby - Linköpings C"
"_by","Västervik - Bjärka-Säby"
"_bz","Olofström - Älmhult"
"_c0","Järnforsen - Vetlanda"
"_c1","Pauliström - Kvillsfors"
"_c2","Berga - Blomstermåla"
"_c3","Blomstermåla - Kalmar Södra"
"_c4","Blomstermåla - Mönsterås Bruk"
"_c5","Lockarp - Arlövs Industrispår"
"_c6","Malmö C - Malmö Godsbangård"
"_c7","Höör - Hässleholm"
"_c8","Arlöv - Höör"
"_c9","Trelleborg - Lockarp"
"_ca","Lernacken - Fosieby"
"_cb","Helsingborg C - Ängelholm"
"_cc","Åstorp - Ängelholm"
"_cd","Kattarp - Åstorp"
"_ce","Teckomatorp - Åstorp"
"_cf","Arlövs Industrispår - Kävlinge"
"_cg","Teckomatorp - Helsingborg C"
"_ch","Kävlinge - Teckomatorp"
"_ci","Hässleholm - Eldsberga"
"_cj","Åstorp - Hässleholm"
"_ck","Åstorp - Helsingborg C"
"_cl","Eslöv - Teckomatorp"
"_cm","Landskrona Östra - Landskrona Godsbangård"
"_cn","Kävlinge - Helsingborg C"
"_co","Lund C - Kävlinge"
"_cp","Karpalund - Hässleholm"
"_cq","Kristianstads C - Karpalund"
"_cr","Karlskrona C - Kristianstad Gbg"
"_cs","Karpalund - Hanaskog"
"_ct","Åhus - Kristianstads C"
"_cu","Svågertorp - Malmö C"
"_cv","Ystad - Lockarp"
"_cw","Brågarp - Östervärn"
"_cx","Simrishamn - Ystad"
"_cy","Lernacken - Peberholm"
"_cz","Unknown - Unknown"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
