"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Cook Isds."
"__02","Fiji"
"__03","Kiribati"
"__04","Japan"
"__05","Nauru"
"__06","Vanuatu"
"__07","New Zealand"
"__08","Fmr. Pacific Isds."
"__09","Papua New Guinea"
"__0a","Romania"
"__0b","Tonga"
"__0c","Bunkers"
"__0d","Belgium, Luxembourg"
"__0e","Solomon Isds."
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Norfolk Island"
"__0i","Brunei Darussalam"
"__0j","Hong Kong SAR of China"
"__0k","Netherlands"
"__0l","New Caledonia"
"__0m","Singapore"
"__0n","Micronesia FS"
"__0o","China"
"__0p","Russian Federation"
"__0q","Thailand"
"__0r","India"
"__0s","South Africa"
"__0t","Christmas Isds."
"__0u","Palau"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Myanmar"
"__0z","Marshall Isds."
"__10","Viet Nam"
"__11","Timor-Leste"
"__12","Korea, Rep. of"
"__13","Maldives"
"__14","EU 27"
"__15","Spain"
"__16","Malaysia"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Armenia"
"__1a","Bosnia & Herzegovina"
"__1b","Bulgaria"
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","Denmark"
"__1f","Estonia"
"__1g","Germany"
"__1h","Hungary"
"__1i","Malta"
"__1j","Slovenia"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Ukraine"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Italy incl. San Marino"
"__1p","France excl. Monaco & overseas"
"__1q","France incl. Monaco & overseas"
"__1r","Jordan"
"__1s","Syrian Arab Rep."
"__1t","France incl. Monaco excl. overseas"
"__1u","Azerbaijan"
"__1v","Kazakhstan"
"__1w","Moldova, Rep. of"
"__1x","Slovakia"
"__1y","Turkmenistan"
"__1z","Serbia & Montenegro"
"__20","Belgium"
"__21","Georgia"
"__22","Morocco"
"__23","United Kingdom"
"__24","Sweden"
"__25","Cyprus"
"__26","United Arab Emirates"
"__27","Greece"
"__28","Latvia"
