"","Maßeinheit"
"0","Euro pro Milliarde BIP"
"1","Kaufkraftstandards (KKS) pro Milliarde BIP"
"","Metropolregionen  "
"_00","Bruxelles / Brussel"
"_01","Antwerpen"
"_02","Gent"
"_03","Charleroi"
"_04","Liège"
"_05","Nicht-Metropolregionen in Belgien"
"_06","Sofia"
"_07","Plovdiv"
"_08","Varna"
"_09","Burgas"
"_0a","Praha"
"_0b","Brno"
"_0c","Ostrava"
"_0d","Plzen"
"_0e","Liberec"
"_0f","Nicht-Metropolregionen in der Tschechischen Republik"
"_0g","København"
"_0h","Århus"
"_0i","Odense"
"_0j","Aalborg"
"_0k","Nicht-Metropolregionen in Dänemark"
"_0l","Berlin"
"_0m","Hamburg"
"_0n","München"
"_0o","Köln"
"_0p","Frankfurt am Main"
"_0q","Stuttgart"
"_0r","Leipzig"
"_0s","Dresden"
"_0t","Düsseldorf"
"_0u","Bremen"
"_0v","Hannover"
"_0w","Nürnberg"
"_0x","Bielefeld"
"_0y","Halle an der Saale"
"_0z","Magdeburg"
"_10","Wiesbaden"
"_11","Göttingen"
"_12","Darmstadt"
"_13","Freiburg im Breisgau"
"_14","Regensburg"
"_15","Schwerin"
"_16","Erfurt"
"_17","Augsburg"
"_18","Bonn"
"_19","Karlsruhe"
"_1a","Mönchengladbach"
"_1b","Mainz"
"_1c","Ruhrgebiet"
"_1d","Kiel"
"_1e","Saarbrücken"
"_1f","Koblenz"
"_1g","Rostock"
"_1h","Kaiserslautern"
"_1i","Iserlohn"
"_1j","Flensburg"
"_1k","Konstanz"
"_1l","Gießen"
"_1m","Bayreuth"
"_1n","Aschaffenburg"
"_1o","Neubrandenburg"
"_1p","Rosenheim"
"_1q","Offenburg"
"_1r","Görlitz"
"_1s","Schweinfurt"
"_1t","Wetzlar"
"_1u","Braunschweig-Salzgitter-Wolfsburg"
"_1v","Mannheim-Ludwigshafen"
"_1w","Münster"
"_1x","Aachen"
"_1y","Lübeck"
"_1z","Kassel"
"_20","Osnabrück"
"_21","Oldenburg (Oldenburg)"
"_22","Heidelberg"
"_23","Paderborn"
"_24","Würzburg"
"_25","Bremerhaven"
"_26","Heilbronn"
"_27","Ulm"
"_28","Pforzheim"
"_29","Ingolstadt"
"_2a","Reutlingen"
"_2b","Siegen"
"_2c","Hildesheim"
"_2d","Zwickau"
"_2e","Wuppertal"
"_2f","Tallinn"
"_2g","Nicht-Metropolregionen in Estland"
"_2h","Dublin"
"_2i","Cork"
"_2j","Nicht-Metropolregionen in Irland"
"_2k","Athina"
"_2l","Thessaloniki"
"_2m","Madrid"
"_2n","Barcelona"
"_2o","Valencia"
"_2p","Sevilla"
"_2q","Zaragoza"
"_2r","Málaga - Marbella"
"_2s","Murcia - Cartagena"
"_2t","Las Palmas"
"_2u","Valladolid"
"_2v","Palma de Mallorca"
"_2w","Vitoria/Gasteiz"
"_2x","Oviedo - Gijón"
"_2y","Pamplona/Iruña"
"_2z","Santander"
"_30","Bilbao"
"_31","Alicante/Alacant - Elche/Elx"
"_32","Vigo"
"_33","Santa Cruz de Tenerife"
"_34","A Coruña"
"_35","Granada"
"_36","Paris"
"_37","Lyon"
"_38","Toulouse"
"_39","Strasbourg"
"_3a","Bordeaux"
"_3b","Nantes"
"_3c","Lille - Dunkerque - Valenciennes"
"_3d","Montpellier"
"_3e","Saint-Etienne"
"_3f","Rennes"
"_3g","Amiens"
"_3h","Rouen"
"_3i","Nancy"
"_3j","Reims"
"_3k","Orléans"
"_3l","Dijon"
"_3m","Poitiers"
"_3n","Clermont-Ferrand"
"_3o","Caen"
"_3p","Limoges"
"_3q","Besançon"
"_3r","Grenoble"
"_3s","Tours"
"_3t","Angers"
"_3u","Brest"
"_3v","Le Mans"
"_3w","Mulhouse"
"_3x","Perpignan"
"_3y","Nimes"
"_3z","Pau"
"_40","Annecy (FR) / Genève (CH)"
"_41","Marseille"
"_42","Nice"
"_43","Split"
"_44","Roma"
"_45","Milano"
"_46","Napoli"
"_47","Torino"
"_48","Palermo"
"_49","Genova"
"_4a","Firenze"
"_4b","Bari"
"_4c","Bologna"
"_4d","Catania"
"_4e","Venezia"
"_4f","Verona"
"_4g","Taranto"
"_4h","Cagliari"
"_4i","Padova"
"_4j","Brescia"
"_4k","Messina"
"_4l","Prato"
"_4m","Parma"
"_4n","Reggio nell Emilia"
"_4o","Bergamo"
"_4p","Lefkosia"
"_4q","Riga"
"_4r","Nicht-Metropolregionen in Lettland"
"_4s","Vilnius"
"_4t","Kaunas"
"_4u","Nicht-Metropolregionen in Litauen"
"_4v","Luxembourg"
"_4w","Budapest"
"_4x","Miskolc"
"_4y","Pécs"
"_4z","Debrecen"
"_50","Székesfehérvár"
"_51","Nicht-Metropolregionen in Ungarn"
"_52","Valletta"
"_53","Nicht-Metropolregionen in Malta"
"_54","s' Gravenhage"
"_55","Amsterdam"
"_56","Rotterdam"
"_57","Utrecht"
"_58","Eindhoven"
"_59","Tilburg"
"_5a","Groningen"
"_5b","Enschede"
"_5c","Arnhem - Nijmegen"
"_5d","Nicht-Metropolregionen in den Niederlanden"
"_5e","Wien"
"_5f","Graz"
"_5g","Linz"
"_5h","Salzburg"
"_5i","Innsbruck"
"_5j","Nicht-Metropolregionen in Österreich"
"_5k","Warszawa"
"_5l","Lódz"
"_5m","Kraków"
"_5n","Wroclaw"
"_5o","Poznan"
"_5p","Gdansk"
"_5q","Szczecin"
"_5r","Bydgoszcz - Torún"
"_5s","Lublin"
"_5t","Katowice"
"_5u","Bialystok"
"_5v","Kielce"
"_5w","Olsztyn"
"_5x","Rzeszów"
"_5y","Opole"
"_5z","Czestochowa"
"_60","Radom"
"_61","Bielsko-Biala"
"_62","Tarnów"
"_63","Nicht-Metropolregionen in Polen"
"_64","Lisboa"
"_65","Porto"
"_66","Coimbra"
"_67","Nicht-Metropolregionen in Portugal"
"_68","Bucuresti"
"_69","Cluj-Napoca"
"_6a","Timisoara"
"_6b","Craiova"
"_6c","Constanta"
"_6d","Iasi"
"_6e","Galati"
"_6f","Brasov"
"_6g","Ploiesti"
"_6h","Ljubljana"
"_6i","Maribor"
"_6j","Nicht-Metropolregionen in Slowenien"
"_6k","Bratislava"
"_6l","Kosice"
"_6m","Nicht-Metropolregionen in der Slowakei"
"_6n","Helsinki"
"_6o","Tampere"
"_6p","Turku"
"_6q","Nicht-Metropolregionen in Finnland"
"_6r","Stockholm"
"_6s","Göteborg"
"_6t","Malmö"
"_6u","Uppsala"
"_6v","Nicht-Metropolregionen in Schweden"
"_6w","Oslo"
"_6x","Bergen"
"_6y","Nicht-Metropolregionen in Norwegen"
"_6z","London"
"_70","West Midlands urban area"
"_71","Leeds"
"_72","Glasgow"
"_73","Bradford"
"_74","Liverpool"
"_75","Edinburgh"
"_76","Manchester"
"_77","Cardiff"
"_78","Sheffield"
"_79","Bristol"
"_7a","Belfast"
"_7b","Newcastle upon Tyne"
"_7c","Leicester"
"_7d","Aberdeen"
"_7e","Exeter"
"_7f","Portsmouth"
"_7g","Coventry"
"_7h","Kingston upon Hull"
"_7i","Stoke-on-Trent"
"_7j","Nottingham"
"_7k","Kirklees"
"_7l","Doncaster"
"_7m","Sunderland"
"_7n","Medway"
"_7o","Brighton and Hove"
"_7p","Swansea"
"_7q","Derby"
"_7r","Southampton"
"_7s","Bournemouth"
"_7t","Blackburn - Blackpool - Preston"
"_7u","Middlesbrough"
"_7v","Norwich"
"_7w","Cheshire West and Chester"
"_7x","Ipswich"
"_7y","Nicht-Metropolregionen im Vereinigten Königreich"
