"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 19 Jahre"
"__1","15 bis 24 Jahre"
"__2","15 bis 39 Jahre"
"__3","15 bis 59 Jahre"
"__4","15 bis 64 Jahre"
"__5","15 bis 74 Jahre"
"__6","20 bis 64 Jahre"
"__7","25 bis 49 Jahre"
"__8","25 bis 59 Jahre"
"__9","25 bis 64 Jahre"
"__a","25 bis 74 Jahre"
"__b","40 bis 59 Jahre"
"__c","40 bis 64 Jahre"
"__d","50 bis 59 Jahre"
"__e","50 bis 64 Jahre"
"__f","50 bis 74 Jahre"
"__g","55 bis 64 Jahre"
"__h","55 bis 74 Jahre"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Alle Stufen der ISCED 2011"
"___1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"___4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"___5","Tertiärbereich (Stufen 5-8)"
"___6","Keine Antwort"
"","Arbeitszeit"
"____0","Insgesamt"
"____1","Teilzeit"
"____2","Vollzeit"
"____3","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Norwegen"
"_____0v","Schweiz"
"_____0w","Vereinigtes Königreich"
"_____0x","Montenegro"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
