"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","Japan"
"__05","New Caledonia"
"__06","India"
"__07","Singapore"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Malaysia"
"__0e","Vanuatu"
"__0f","Italy incl. San Marino"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","France incl. Monaco excl. overseas"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","Belgium, Luxembourg"
"__0m","Solomon Isds."
"__0n","Viet Nam"
"__0o","Sweden"
"__0p","Christmas Isds."
"__0q","Nauru"
"__0r","Belgium"
"__0s","China"
"__0t","South Africa"
"__0u","EU 27"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Israel"
"__0y","Austria"
"__0z","Ireland"
"__10","Australia"
"__11","Hong Kong SAR of China"
"__12","Chinese Taipei"
"__13","Bunkers"
"__14","Djibouti"
"__15","Indonesia"
"__16","Canada"
"__17","Mali"
"__18","Greece"
"__19","Netherlands"
"__1a","Chile"
"__1b","French Polynesia"
"__1c","Kazakhstan"
"__1d","Korea, Rep. of"
"__1e","Swaziland"
"__1f","Other areas n.e.s."
"__1g","Oman"
"__1h","United Arab Emirates"
"__1i","Croatia"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Russian Federation"
"__1o","Poland"
"__1p","Macedonia, The Fmr. Yugoslav Rep."
"__1q","Bosnia & Herzegovina"
"__1r","Jordan"
"__1s","Argentina"
"__1t","Liechtenstein"
"__1u","Romania"
"__1v","Albania"
"__1w","Morocco"
"__1x","Belarus"
"__1y","Cyprus"
"__1z","Bulgaria"
"__20","Estonia"
"__21","Turkey"
"__22","Serbia"
"__23","Ukraine"
"__24","Serbia & Montenegro"
"__25","Bahrain"
"__26","Azerbaijan"
"__27","Brazil"
"__28","Latvia"
"__29","Lithuania"
"__2a","Saudi Arabia"
"__2b","Spain"
"__2c","Denmark"
"__2d","Kuwait"
"__2e","Bahamas"
"__2f","Montenegro"
"__2g","Algeria"
"__2h","Angola"
"__2i","Burundi"
"__2j","Cameroon"
"__2k","Congo"
"__2l","Congo, The Rep. Dem. of"
"__2m","Benin"
"__2n","Ethiopia"
"__2o","Gabon"
"__2p","Ghana"
"__2q","Côte d'Ivoire"
"__2r","Luxembourg"
"__2s","Madagascar"
"__2t","Mexico"
"__2u","Niger"
"__2v","Nigeria"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Senegal"
"__2z","Sudan"
"__30","Syrian Arab Rep."
"__31","Togo"
"__32","Tunisia"
"__33","Burkina Faso"
"__34","Central African Rep."
"__35","Comoros"
"__36","Fiji"
"__37","Finland"
"__38","Guinea"
"__39","Lebanon"
"__3a","Uruguay"
"__3b","Portugal"
"__3c","Chad"
"__3d","Dominican Rep."
"__3e","Equatorial Guinea"
"__3f","Iceland"
"__3g","Malta"
"__3h","Philippines"
"__3i","Southern African Customs Union"
"__3j","Yemen"
"__3k","Georgia"
"__3l","Libya"
"__3m","Panama"
"__3n","San Marino"
"__3o","Mauritania"
"__3p","Namibia"
"__3q","Trinidad & Tobago"
"__3r","Iran"
"__3s","Liberia"
"__3t","Guyana"
"__3u","Peru"
"__3v","Colombia"
"__3w","Suriname"
"__3x","Ecuador"
"__3y","Mauritius"
"__3z","Moldova, Rep. of"
"__40","Egypt"
"__41","Mayotte"
"__42","Uganda"
"__43","Uzbekistan"
"__44","Faeroe Isds."
"__45","French Southern Territories"
"__46","Haiti"
"__47","Qatar"
"__48","Armenia"
"__49","Cuba"
"__4a","Seychelles"
"__4b","Tanzania, United Rep. of"
"__4c","Bermuda"
"__4d","Saint Pierre & Miquelon"
"__4e","Nicaragua"
"__4f","Costa Rica"
"__4g","Confidential & differences"
"__4h","Europe n.e.s."
"__4i","Fmr. Yugoslavia"
"__4j","Turkmenistan"
"__4k","Greenland"
"__4l","Virgin Isds. U.S."
"__4m","Andorra"
"__4n","Barbados"
"__4o","Falkland Isds."
"__4p","Gambia"
"__4q","Gibraltar"
"__4r","Honduras"
"__4s","Mozambique"
"__4t","Curaçao"
"__4u","Africa n.e.s."
"__4v","Pakistan"
"__4w","Sierra Leone"
"__4x","Antigua & Barbuda"
"__4y","Cape Verde"
"__4z","Kenya"
"__50","Afghanistan"
