"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Landwirtsch. Betriebe mit ökologischem Landbau"
"2","Landwirtschaftlich genutzte Fläche"
"3","LF in Betrieben mit ökologischem Landbau"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Größenklassen der LF"
"__0","unter 5 ha"
"__1","5 bis unter 10 ha"
"__2","10 bis unter 20 ha"
"__3","20 bis unter 50 ha"
"__4","50 bis unter 100 ha"
"__5","100 bis unter 200 ha"
"__6","200 bis unter 500 ha"
"__7","500 bis unter 1000 ha"
"__8","1000 und mehr ha"
