"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","Finland"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Kenya"
"__0p","Korea, Rep. of"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","Nauru"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Nigeria"
"__0y","Norfolk Island"
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","India"
"__12","Singapore"
"__13","South Africa"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Syrian Arab Rep."
"__18","Thailand"
"__19","Tonga"
"__1a","United Arab Emirates"
"__1b","Egypt"
"__1c","United Kingdom"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Samoa"
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","American Samoa"
"__1k","Kuwait"
"__1l","Fmr. Pacific Isds."
"__1m","Spain"
"__1n","Other areas n.e.s."
"__1o","Austria"
"__1p","Guam"
"__1q","Oman"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Palau"
"__1u","Saudi Arabia"
"__1v","Viet Nam"
"__1w","French Polynesia"
"__1x","Lebanon"
"__1y","Micronesia FS"
"__1z","Tuvalu"
"__20","Fmr. USSR"
"__21","Fmr. Yugoslavia"
"__22","Cook Isds."
"__23","Marshall Isds."
"__24","Pakistan"
"__25","Portugal"
"__26","Cambodia"
"__27","Jamaica"
"__28","Macao SAR of China"
"__29","Romania"
"__2a","Bangladesh"
"__2b","Christmas Isds."
"__2c","Ghana"
"__2d","Mexico"
"__2e","Russian Federation"
"__2f","Australia"
"__2g","Bahamas"
"__2h","Cocos Isds."
"__2i","Peru"
"__2j","Argentina"
"__2k","Czech Rep."
"__2l","Malta"
"__2m","Zimbabwe"
"__2n","Brazil"
"__2o","Estonia"
"__2p","Mongolia"
"__2q","Poland"
"__2r","Myanmar"
"__2s","Suriname"
"__2t","Ukraine"
"__2u","Colombia"
"__2v","Cyprus"
"__2w","Ecuador"
"__2x","Northern Mariana Isds."
"__2y","Turkey"
"__2z","Bunkers"
"__30","Zambia"
"__31","Guatemala"
"__32","Jordan"
"__33","Lao People's Dem. Rep."
"__34","Tanzania, United Rep. of"
"__35","Bosnia & Herzegovina"
"__36","Iceland"
"__37","Qatar"
"__38","Virgin Isds. U.S."
"__39","Bulgaria"
"__3a","Cameroon"
"__3b","Dominican Rep."
"__3c","Occupied Palestinian Territory"
"__3d","Puerto Rico"
"__3e","Palestine"
"__3f","Afghanistan"
"__3g","Belgium"
"__3h","Timor-Leste"
"__3i","EU 27"
"__3j","Hungary"
"__3k","Southern African Customs Union"
"__3l","Korea, Dem. People's Rep. of"
"__3m","Maldives"
"__3n","Slovakia"
"__3o","Sudan"
"__3p","Mali"
"__3q","Slovenia"
"__3r","Croatia"
"__3s","Iran"
"__3t","Macedonia, The Fmr. Yugoslav Rep."
"__3u","Antigua & Barbuda"
"__3v","Central African Rep."
"__3w","Chile"
"__3x","Costa Rica"
"__3y","Eritrea"
"__3z","Antarctica"
"__40","Liberia"
"__41","Madagascar"
"__42","Cuba"
"__43","Georgia"
"__44","Morocco"
"__45","Côte d'Ivoire"
"__46","Honduras"
"__47","Nepal"
"__48","Sao Tome & Principe"
"__49","Belarus"
"__4a","Montserrat"
"__4b","Luxembourg"
"__4c","Guinea"
"__4d","Ethiopia"
"__4e","Falkland Isds."
"__4f","Lithuania"
"__4g","Niger"
"__4h","Serbia & Montenegro"
"__4i","Albania"
"__4j","Bolivia"
"__4k","Liechtenstein"
"__4l","Algeria"
"__4m","Lesotho"
"__4n","Latvia"
"__4o","Moldova, Rep. of"
"__4p","Saint Pierre & Miquelon"
"__4q","San Marino"
"__4r","Uruguay"
"__4s","Faeroe Isds."
"__4t","Kazakhstan"
"__4u","Kyrgyzstan"
"__4v","Somalia"
