"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Israel"
"__07","Japan"
"__08","Malaysia"
"__09","Mexico"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Argentina"
"__0l","Canada"
"__0m","Kiribati"
"__0n","Portugal"
"__0o","Sri Lanka"
"__0p","Christmas Isds."
"__0q","Sweden"
"__0r","Bunkers"
"__0s","Kenya"
"__0t","Brunei Darussalam"
"__0u","China"
"__0v","French Polynesia"
"__0w","Mauritius"
"__0x","Russian Federation"
"__0y","United Kingdom"
"__0z","Cuba"
"__10","Guam"
"__11","Netherlands"
"__12","Denmark"
"__13","Korea, Rep. of"
"__14","India"
"__15","Germany"
"__16","Jamaica"
"__17","U.S. Minor Outlying Isds."
"__18","Pakistan"
"__19","U.S. Miscellaneous Pacific Isds."
"__1a","Australia"
"__1b","Belgium, Luxembourg"
"__1c","British Virgin Isds."
"__1d","South Africa"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Kuwait"
"__1h","Lebanon"
"__1i","United Arab Emirates"
"__1j","Italy incl. San Marino"
"__1k","Austria"
"__1l","Norfolk Island"
"__1m","Samoa"
"__1n","Belize"
"__1o","Cambodia"
"__1p","France excl. Monaco & overseas"
"__1q","France incl. Monaco & overseas"
"__1r","Uruguay"
"__1s","France incl. Monaco excl. overseas"
"__1t","Belgium"
"__1u","EU 27"
"__1v","Micronesia FS"
"__1w","Marshall Isds."
"__1x","Romania"
"__1y","Southern African Customs Union"
"__1z","Netherlands Antilles"
"__20","Palau"
"__21","Peru"
"__22","Spain"
"__23","Turkey"
"__24","Bosnia & Herzegovina"
"__25","Ireland"
"__26","Chile"
"__27","Costa Rica"
"__28","Liberia"
"__29","Poland"
"__2a","Switzerland excl. Liechtenstein"
