"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"","Business function"
"__0","Core function (Production of goods and services for the market)"
"__1","Support function"
"__2","Distribution and logistics"
"__3","Marketing, sales and after sales services"
"__4","ICT services"
"__5","Administrative and management"
"__6","Research, development, engineering and related technical services"
"__7","Other functions"
"__8","Core and/or support function"
"","Change"
"___0","Increase"
"___1","Decrease"
"___2","No change"
"","Sourcing activity"
"____0","Total"
"____1","Function is sourced Domestically"
"____2","Function is sourced Internationally"
"____3","Function is not sourced"
"","Classification of economic activities - NACE Rev.2"
"_____0","Total - all NACE activities"
"_____1","Industry (except construction)"
"_____2","High and medium high-technology manufacturing"
"_____3","Low and medium low-technology manufacturing"
"_____4","Construction, services of the business economy except financial and insurance activities"
"_____5","Knowledge-intensive market services"
"_____6","Construction, services of the business economy except knowledge-intensive market services, financial and insurance activities"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Denmark"
"______3","Estonia"
"______4","Ireland"
"______5","France"
"______6","Latvia"
"______7","Lithuania"
"______8","Netherlands"
"______9","Portugal"
"______a","Romania"
"______b","Slovakia"
"______c","Finland"
"______d","Sweden"
"______e","Norway"
