"","Unit of measure"
"0","Thousand persons"
"1","Percentage of total employment"
"2","Percentage of unemployment"
"3","Percentage of population outside the labour force"
"","Employment indicator"
"_0","Transition employment - employment"
"_1","Transition employment - unemployment"
"_2","Transition employment - outside the labour force"
"_3","Transition unemployment - employment"
"_4","Transition unemployment - unemployment"
"_5","Transition unemployment - outside the labour force"
"_6","Transition outside the labour force - employment"
"_7","Transition outside the labour force - unemployment"
"_8","Transition outside the labour force - outside the labour force"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Euro area – 20 countries (from 2023)"
"___03","Euro area - 19 countries  (2015-2022)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Iceland"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Montenegro"
"___0z","North Macedonia"
"___10","Serbia"
"___11","Türkiye"
