"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","BOP_item"
"_0","Financial account"
"","Sector (ESA 2010)"
"__0","Total economy"
"","Sector (ESA 2010)"
"___0","Total economy"
"","Stock or flow"
"____0","Net positions at the end of period"
"","Geopolitical entity (partner)"
"_____0","Rest of the world"
"_____1","Extra-EU27 (from 2020)"
"_____2","Extra-euro area - 20 countries (from 2023)"
"","Unit of measure"
"______0","Percentage of gross domestic product (GDP)"
"______1","Million units of national currency"
"","Geopolitical entity (reporting)"
"_______0","European Union - 27 countries (from 2020)"
"_______1","Euro area – 20 countries (from 2023)"
"_______2","Belgium"
"_______3","Bulgaria"
"_______4","Czechia"
"_______5","Denmark"
"_______6","Germany"
"_______7","Estonia"
"_______8","Ireland"
"_______9","Greece"
"_______a","Spain"
"_______b","France"
"_______c","Croatia"
"_______d","Italy"
"_______e","Cyprus"
"_______f","Latvia"
"_______g","Lithuania"
"_______h","Luxembourg"
"_______i","Hungary"
"_______j","Malta"
"_______k","Netherlands"
"_______l","Austria"
"_______m","Poland"
"_______n","Portugal"
"_______o","Romania"
"_______p","Slovenia"
"_______q","Slovakia"
"_______r","Finland"
"_______s","Sweden"
