"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Surry County, NC"
"02","Month-Over-Month in Surry County, NC"
"03","Year-Over-Year in Surry County, NC"
"04","Surry County, NC"
"05","lation (5-year estimate) in Surry County, NC"
"06","estimate) in Surry County, NC"
"07","r Surry County, NC"
"08","ed by Building Permits for Surry County, NC"
"09","y, NC"
"0a","NC"
"0b","urry County, NC"
"0c","(5-year estimate) in Surry County, NC"
"0d","n Surry County, NC"
"0e","l Industries in Surry County, NC"
"0f","Surry County, NC"
"0g","enses Known to Law Enforcement in Surry County, NC"
"0h","estimate) in Surry County, NC"
"0i","imate) in Surry County, NC"
"0j","r Surry County, NC"
"0k",""
"0l","C"
"0m","usted by Cost of Living for Surry County, NC"
"0n","C"
"0o",""
"0p",""
"0q","year estimate) for Surry County, NC"
"0r","g in Surry County, NC"
"0s","nty, NC"
"0t",""
"0u","(5-year estimate) Index for Surry County, NC"
"0v","as a Percentage of Households with Children (5-year estimate) in Surry County, NC"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Surry County, NC"
"0x","Level (5-year estimate) in Surry County, NC"
"0y","NC"
"","Housing Inventory: Average Listing Price"
"0z","in Surry County, NC"
"10","Month-Over-Month in Surry County, NC"
"11","Year-Over-Year in Surry County, NC"
"","Population Estimate,"
"12","Total (5-year estimate) in Surry County, NC"
"13","Total, Not Hispanic or Latino (5-year estimate) in Surry County, NC"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Surry County, NC"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Surry County, NC"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Surry County, NC"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Surry County, NC"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Surry County, NC"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Surry County, NC"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Surry County, NC"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Surry County, NC"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Surry County, NC"
"1d","Total, Hispanic or Latino (5-year estimate) in Surry County, NC"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Surry County, NC"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Surry County, NC"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Surry County, NC"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Surry County, NC"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Surry County, NC"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Surry County, NC"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Surry County, NC"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Surry County, NC"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Surry County, NC"
"","Market Hotness:"
"1n","Demand Score in Surry County, NC"
"1o","Median Days on Market in Surry County, NC"
"1p","Median Days on Market in Surry County, NC"
"1q","Median Days on Market in Surry County, NC"
"1r","Median Days on Market in Surry County, NC"
"1s","Median Days on Market Versus the United States in Surry County, NC"
"1t","Median Days on Market Day in Surry County, NC"
"1u","Median Listing Price in Surry County, NC"
"1v","Median Listing Price in Surry County, NC"
"1w","Median Listing Price Versus the United States in Surry County, NC"
"1x","Median Listing Price in Surry County, NC"
"1y","Nielsen Household Rank in Surry County, NC"
"1z","Supply Score in Surry County, NC"
"","Gross Domestic Product:"
"20","All Industries in Surry County, NC"
"21","Private Goods-Producing Industries in Surry County, NC"
"22","Government and Government Enterprises in Surry County, NC"
"23","Private Services-Providing Industries in Surry County, NC"
"","Market Hotness: Hotness Rank in Surry County, NC"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Surry County, NC"
"","Unemployed Persons in Surry County, NC"
"28",""
"29",""
"","Employed Persons in Surry County, NC"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Surry County, NC"
