"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Umsatz - Millionen euro"
"2","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"3","Personalaufwendungen - Millionen euro"
"4","Beschäftigten - Anzahl"
"","Unternehmen"
"_0","Spezialisierte Unternehmen"
"_1","Nicht spezialisierte Unternehmen"
"_2","Insgesamt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Hardwareberatung"
"__2","Softwarehäuser"
"__3","Datenverarbeitungsdienste"
"__4","Datenbanken"
"__5","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__6","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"__7","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__8","Markt- und Meinungsforschung"
"__9","Unternehmens- und Public-Relations-Beratung"
"__a","Architektur- und Ingenieurbüros"
"__b","Werbung"
"","Kundenspezialisierung"
"___0","[0% - 50%["
"___1","[50% - 75%["
"___2","[75% - 100%]"
"___3","Insgesamt"
"","Geopolitische Meldeeinheit"
"____0","Dänemark"
"____1","Spanien"
"____2","Italien"
"____3","Österreich"
"____4","Portugal"
"____5","Schweden"
"____6","Vereinigtes Königreich"
