"","Cooperation statistics indicators"
"0","Total area of the country (km²)"
"1","Utilised agricultural area (Thousand hectare)"
"2","Arable land (Thousand hectare)"
"3","Land under permanent crops (Thousand hectare)"
"4","Wooded area (Thousand hectare)"
"5","Area of other land (Thousand hectare)"
"6","Livestock (December): cattle (Thousand heads)"
"7","Livestock (December): dairy cows (Thousand heads)"
"8","Livestock (December): pigs (Thousand heads)"
"9","Livestock (December): sheep and goats (Thousand heads)"
"a","Slaughterings - pigs (Thousand tonnes)"
"b","Slaughterings - cattle (Bovines) (Thousand tonnes)"
"c","Slaughterings - poultry (Thousand tonnes)"
"d","Slaughterings - sheep and goats (Thousand tonnes)"
"e","Crop production (harvested production): cereals (including rice) (Thousand tonnes)"
"f","Crop production (harvested production): sugar beet (Thousand tonnes)"
"g","Crop production (harvested production): oilseeds (Thousand tonnes)"
"h","Crop production (harvested production): potatoes (Thousand tonnes)"
"i","Crop production (harvested production): vegetables (Thousand tonnes)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
