"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Christmas Isds."
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Mauritius"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Fmr. Pacific Isds."
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Seychelles"
"__0u","India"
"__0v","Singapore"
"__0w","Spain"
"__0x","Sweden"
"__0y","Thailand"
"__0z","Tonga"
"__10","Tuvalu"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Wallis & Futuna Isds."
"__16","Samoa"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Austria"
"__1a","Sri Lanka"
"__1b","Chile"
"__1c","Greece"
"__1d","Guam"
"__1e","Israel"
"__1f","Lebanon"
"__1g","Nauru"
"__1h","Netherlands"
"__1i","Northern Mariana Isds."
"__1j","Micronesia FS"
"__1k","Marshall Isds."
"__1l","Egypt"
"__1m","United Kingdom"
"__1n","Other areas n.e.s."
"__1o","Angola"
"__1p","Denmark"
"__1q","Kiribati"
"__1r","Guadeloupe"
"__1s","Iceland"
"__1t","Maldives"
"__1u","Portugal"
"__1v","Viet Nam"
"__1w","Fmr. Yugoslavia"
"__1x","Cocos Isds."
"__1y","Dominica"
"__1z","French Guiana"
"__20","Palau"
"__21","Pakistan"
"__22","Bulgaria"
"__23","Cambodia"
"__24","Ireland"
"__25","Mexico"
"__26","U.S. Minor Outlying Isds."
"__27","Saudi Arabia"
"__28","South Africa"
"__29","Fmr. USSR"
"__2a","U.S. Miscellaneous Pacific Isds."
