"","Geopolitical entity (partner)"
"00","European Union - 27 countries (from 2020)"
"01","European Union - 28 countries (2013-2020)"
"02","Belgium"
"03","Bulgaria"
"04","Czechia"
"05","Denmark"
"06","Germany"
"07","Estonia"
"08","Ireland"
"09","Greece"
"0a","Spain"
"0b","France"
"0c","Croatia"
"0d","Italy"
"0e","Cyprus"
"0f","Latvia"
"0g","Lithuania"
"0h","Luxembourg"
"0i","Hungary"
"0j","Malta"
"0k","Netherlands"
"0l","Austria"
"0m","Poland"
"0n","Portugal"
"0o","Romania"
"0p","Slovenia"
"0q","Slovakia"
"0r","Finland"
"0s","Sweden"
"0t","Iceland"
"0u","Norway"
"0v","Switzerland"
"0w","United Kingdom"
"0x","Bosnia and Herzegovina"
"0y","Montenegro"
"0z","Moldova"
"10","North Macedonia"
"11","Albania"
"12","Serbia"
"13","Türkiye"
"14","Ukraine"
"15","Kosovo*"
"16","Georgia"
"17","Belarus"
"18","Russia"
"19","Canada"
"1a","United States"
"1b","Costa Rica"
"1c","Mexico"
"1d","Chile"
"1e","Colombia"
"1f","Japan"
"1g","South Korea"
"1h","Armenia"
"1i","Israel"
"1j","Australia"
"1k","New Zealand"
"1l","Total"
"1m","Not specified"
"","Stock or flow"
"__0","Closing stock - held for other countries under official agreement"
"__1","Closing stock - held for other countries under official agreement - of which as tickets"
"__2","Closing stock - with known foreign destination"
"","Standard international energy product classification (SIEC)"
"___0","Oil and petroleum products"
"___1","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons"
"___2","Crude oil"
"___3","Natural gas liquids"
"___4","Refinery feedstocks"
"___5","Additives and oxygenates"
"___6","Biofuels for blending"
"___7","Other hydrocarbons"
"___8","Oil products"
"___9","Ethane"
"___a","Liquefied petroleum gases"
"___b","Naphtha"
"___c","Aviation gasoline"
"___d","Motor gasoline"
"___e","Motor gasoline (excluding biofuel portion)"
"___f","Gasoline-type jet fuel"
"___g","Kerosene-type jet fuel"
"___h","Kerosene-type jet fuel (excluding biofuel portion)"
"___i","Other kerosene"
"___j","Gas oil and diesel oil"
"___k","Gas oil and diesel oil (excluding biofuel portion)"
"___l","Road diesel"
"___m","Heating and other gasoil"
"___n","Fuel oil"
"___o","Fuel oil (low sulphur <1%)"
"___p","=1%)"
"___q","Other oil products (excluding petroleum coke portion)"
"___r","Petroleum coke"
"___s","Blended biogasoline"
"___t","Blended biodiesels"
"___u","Bio jet kerosene"
"___v","Blended bio jet kerosene"
"","Unit of measure"
"____0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Norway"
"_____t","United Kingdom"
"_____u","Moldova"
"_____v","North Macedonia"
"_____w","Albania"
"_____x","Serbia"
"_____y","Türkiye"
"_____z","Georgia"
