"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","New Zealand"
"__04","Singapore"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Papua New Guinea"
"__0a","Thailand"
"__0b","New Caledonia"
"__0c","Christmas Isds."
"__0d","Vanuatu"
"__0e","Indonesia"
"__0f","Chinese Taipei"
"__0g","Other areas n.e.s."
"__0h","Australia"
"__0i","Solomon Isds."
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Bunkers"
"__0m","France incl. Monaco excl. overseas"
"__0n","Belgium, Luxembourg"
"__0o","Malaysia"
"__0p","South Africa"
"__0q","China"
"__0r","EU 27"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Timor-Leste"
"__0v","Italy incl. San Marino"
"__0w","Ireland"
"__0x","Viet Nam"
"__0y","Korea, Rep. of"
"__0z","Belgium"
"__10","Morocco"
"__11","Turkey"
"__12","Spain"
"__13","Canada"
"__14","Croatia"
"__15","Czech Rep."
"__16","Slovakia"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Hungary"
"__1a","Iran"
"__1b","Romania"
"__1c","Slovenia"
"__1d","Brazil"
"__1e","Russian Federation"
"__1f","Bosnia & Herzegovina"
"__1g","Sweden"
"__1h","Bulgaria"
"__1i","India"
"__1j","Saudi Arabia"
"__1k","Ukraine"
"__1l","Liechtenstein"
"__1m","Poland"
"__1n","Serbia"
"__1o","Serbia & Montenegro"
"__1p","Nigeria"
"__1q","Rwanda"
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Malta"
"__1t","Colombia"
"__1u","Netherlands"
"__1v","United Arab Emirates"
"__1w","Angola"
"__1x","Austria"
"__1y","Congo"
"__1z","Benin"
"__20","Denmark"
"__21","Lebanon"
"__22","Luxembourg"
"__23","Mali"
"__24","Réunion"
"__25","Sao Tome & Principe"
"__26","Sierra Leone"
"__27","Togo"
"__28","Yemen"
"__29","Ghana"
"__2a","Greece"
"__2b","Israel"
