"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Peru"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","Thailand"
"__0k","United Arab Emirates"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Solomon Isds."
"__0r","Sri Lanka"
"__0s","Israel"
"__0t","Lebanon"
"__0u","New Caledonia"
"__0v","Papua New Guinea"
"__0w","Saudi Arabia"
"__0x","Viet Nam"
"__0y","Tonga"
"__0z","Egypt"
"__10","Cyprus"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Turkey"
"__14","Canada"
"__15","Denmark"
"__16","Kenya"
"__17","Vanuatu"
"__18","Spain"
"__19","Argentina"
"__1a","Nepal"
"__1b","Brazil"
"__1c","Brunei Darussalam"
"__1d","Pakistan"
"__1e","South Africa"
"__1f","Zimbabwe"
"__1g","Sweden"
"__1h","Other areas n.e.s."
"__1i","Samoa"
"__1j","Australia"
"__1k","Bahamas"
"__1l","Belgium, Luxembourg"
"__1m","Ghana"
"__1n","Syrian Arab Rep."
"__1o","Iran"
"__1p","Jordan"
"__1q","Kuwait"
"__1r","Tuvalu"
"__1s","Bangladesh"
"__1t","Chile"
"__1u","Bunkers"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Italy incl. San Marino"
"__1y","Nauru"
"__1z","Ecuador"
"__20","Greece"
"__21","Northern Mariana Isds."
"__22","EU 27"
"__23","Croatia"
"__24","Ireland"
"__25","Southern African Customs Union"
"__26","Belgium"
"__27","Czech Rep."
"__28","French Polynesia"
"__29","Cambodia"
"__2a","Suriname"
"__2b","Sierra Leone"
"__2c","Colombia"
"__2d","Sudan"
"__2e","Timor-Leste"
"__2f","Christmas Isds."
"__2g","Kiribati"
"__2h","Myanmar"
"__2i","Maldives"
"__2j","Qatar"
"__2k","Gabon"
"__2l","Georgia"
"__2m","Estonia"
"__2n","Latvia"
"__2o","Madagascar"
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Cook Isds."
"__2r","Hungary"
"__2s","Poland"
"__2t","Romania"
"__2u","Slovakia"
"__2v","Antigua & Barbuda"
"__2w","Nicaragua"
"__2x","Slovenia"
"__2y","Costa Rica"
"__2z","Portugal"
"__30","Ukraine"
"__31","Lithuania"
"__32","Bulgaria"
"__33","Serbia & Montenegro"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Iceland"
"__36","Morocco"
"__37","Malta"
"__38","Russian Federation"
"__39","Finland"
"__3a","Serbia"
"__3b","Albania"
"__3c","Bosnia & Herzegovina"
"__3d","Guatemala"
"__3e","Luxembourg"
"__3f","Uganda"
"__3g","Central African Rep."
"__3h","Liechtenstein"
"__3i","Mali"
"__3j","Namibia"
"__3k","Paraguay"
"__3l","Tanzania, United Rep. of"
"__3m","Cameroon"
"__3n","Iraq"
"__3o","Norway excl. Bouvet S. & JM."
"__3p","Nigeria"
"__3q","Haiti"
"__3r","Montenegro"
"__3s","El Salvador"
"__3t","Tunisia"
"__3u","Côte d'Ivoire"
"__3v","Azerbaijan"
"__3w","Armenia"
"__3x","Kazakhstan"
"__3y","Cuba"
"__3z","Benin"
"__40","Belarus"
"__41","Angola"
"__42","Oman"
"__43","Austria"
"__44","Burkina Faso"
"__45","Burundi"
"__46","Mauritius"
"__47","Libya"
"__48","Guinea"
"__49","Panama"
"__4a","Algeria"
"__4b","Swaziland"
"__4c","Rwanda"
"__4d","Bolivia"
"__4e","Congo, The Rep. Dem. of"
"__4f","Bahrain"
"__4g","Chad"
"__4h","Saint Pierre & Miquelon"
"__4i","Congo"
"__4j","Honduras"
"__4k","Curaçao"
"__4l","Senegal"
"__4m","Venezuela"
"__4n","Seychelles"
"__4o","Togo"
"__4p","Uruguay"
"__4q","Yemen"
"__4r","Dominican Rep."
"__4s","Saint Vincent & Grenadines"
"__4t","Jamaica"
"__4u","Trinidad & Tobago"
"__4v","Bermuda"
"__4w","Saint Kitts & Nevis"
"__4x","Netherlands Antilles"
"__4y","Barbados"
"__4z","Turks & Caicos Isds."
"__50","Greenland"
