"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Freshwater fishes"
"07","Miscellaneous freshwater fishes"
"08","Diadromous fishes"
"09","Sturgeons, paddlefishes"
"0a","River eels"
"0b","Salmons, trouts, smelts"
"0c","Shads"
"0d","Marine fishes"
"0e","Flounders, halibuts, soles"
"0f","Cods, hakes, haddocks"
"0g","Miscellaneous coastal fishes"
"0h","Miscellaneous demersal fishes"
"0i","Herrings, sardines, anchovies"
"0j","Tunas, bonitos, billfishes"
"0k","Miscellaneous pelagic fishes"
"0l","Sharks, rays, chimaeras"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Crabs, sea-spiders"
"0p","Lobsters, spiny-rock lobsters"
"0q","Shrimps, prawns"
"0r","Miscellaneous marine crustaceans"
"0s","Molluscs"
"0t","Abalones, winkles, conchs"
"0u","Oysters"
"0v","Mussels"
"0w","Scallops, pectens"
"0x","Clams, cockles, arkshells"
"0y","Squids, cuttlefishes, octopuses"
"0z","Miscellaneous marine molluscs"
"10","Miscellaneous aquatic animals"
"11","Turtles"
"12","Sea-squirts and other tunicates"
"13","Sea-urchins and other echinoderms"
"14","Miscellaneous aquatic invertebrates"
"15","Miscellaneous aquatic animal products"
"16","Pearls, mother-of-pearl, shells"
"17","Corals"
"18","Sponges"
"19","Aquatic plants"
"1a","Thunnus alalunga (Albacore)"
"1b","Beryx spp (Alfonsinos nei)"
"1c","Alopias vulpinus (Thresher)"
"1d","Seriola dumerili (Greater amberjack)"
"1e","Engraulis encrasicolus (European anchovy)"
"1f","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"1g","Acipenser ruthenus (Sterlet sturgeon)"
"1h","Aristeus antennatus (Blue and red shrimp)"
"1i","Argentina spp (Argentines)"
"1j","Aristeidae (Aristeid shrimps nei)"
"1k","Squatinidae (Angelsharks, sand devils nei)"
"1l","Atherina boyeri (Big-scale sand smelt)"
"1m","Sphyraena spp (Barracudas nei)"
"1n","Thunnus thynnus (Atlantic bluefin tuna)"
"1o","Trisopterus luscus (Pouting(=Bib))"
"1p","Istiophoridae (Marlins,sailfishes,etc. nei)"
"1q","Molva dypterygia (Blue ling)"
"1r","Scophthalmus rhombus (Brill)"
"1s","Pomatomus saltatrix (Bluefish)"
"1t","Boops boops (Bogue)"
"1u","Sarda sarda (Atlantic bonito)"
"1v","Spondyliosoma cantharus (Black seabream)"
"1w","Dicentrarchus spp (Seabasses nei)"
"1x","Prionace glauca (Blue shark)"
"1y","Cetorhinus maximus (Basking shark)"
"1z","Dicentrarchus labrax (European seabass)"
"20","Serranidae (Groupers, seabasses nei)"
"21","Alopias superciliosus (Bigeye thresher)"
"22","Cepola macrophthalma (Red bandfish)"
"23","Sciaena umbra (Brown meagre)"
"24","Sciaenidae (Croakers, drums nei)"
"25","Centrolophidae (Ruffs, barrelfishes nei)"
"26","Cephalopoda (Cephalopods nei)"
"27","Dicologlossa cuneata (Wedge sole)"
"28","Carangidae (Carangids nei)"
"29","Clupeonella cultriventris (Black and Caspian Sea sprat)"
"2a","Clupeoidei (Clupeoids nei)"
"2b","Veneridae (Venus clams nei)"
"2c","Bivalvia (Clams, etc. nei)"
"2d","Carcinus aestuarii (Mediterranean shore crab)"
"2e","Umbrina cirrosa (Shi drum)"
"2f","Cerastoderma edule (Common edible cockle)"
"2g","Conger conger (European conger)"
"2h","Corallium rubrum (Sardinia coral)"
"2i","Palaemon serratus (Common prawn)"
"2j","Brachyura (Marine crabs nei)"
"2k","Crustacea (Marine crustaceans nei)"
"2l","Palinurus spp (Palinurid spiny lobsters nei)"
"2m","Crangon crangon (Common shrimp)"
"2n","Sepia officinalis (Common cuttlefish)"
"2o","Ruditapes decussatus (Grooved carpet shell)"
"2p","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"2q","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"2r","Holothuroidea (Sea cucumbers nei)"
"2s","Centroscymnus coelolepis (Portuguese dogfish)"
"2t","Natantia (Natantian decapods nei)"
"2u","Dentex dentex (Common dentex)"
"2v","Dentex macrophthalmus (Large-eye dentex)"
"2w","Squalus acanthias (Picked dogfish)"
"2x","Squalidae (Dogfish sharks nei)"
"2y","Coryphaena hippurus (Common dolphinfish)"
"2z","Donax spp (Donax clams)"
"30","Parapenaeus longirostris (Deep-water rose shrimp)"
"31","Perciformes (Demersal percomorphs nei)"
"32","Myliobatidae (Eagle rays nei)"
"33","Echinodermata (Echinoderms)"
"34","Anguilla anguilla (European eel)"
"35","Platichthys flesus (European flounder)"
"36","Pleuronectiformes (Flatfishes nei)"
"37","Phycis spp (Forkbeards nei)"
"38","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"39","Gadiformes (Gadiformes nei)"
"3a","Belone belone (Garfish)"
"3b","Gastropoda (Gastropods nei)"
"3c","Gobius niger (Black goby)"
"3d","Plectorhinchus mediterraneus (Rubberlip grunt)"
"3e","Phycis blennoides (Greater forkbeard)"
"3f","Gobiidae (Gobies nei)"
"3g","Epinephelus marginatus (Dusky grouper)"
"3h","Epinephelus spp (Groupers nei)"
"3i","Rhinobatidae (Guitarfishes, etc. nei)"
"3j","Centrophorus granulosus (Gulper shark)"
"3k","Triglidae (Gurnards, searobins nei)"
"3l","Merluccius merluccius (European hake)"
"3m","Trachurus mediterraneus (Mediterranean horse mackerel)"
"3n","Trachurus trachurus (Atlantic horse mackerel)"
"3o","Huso huso (Beluga)"
"3p","Invertebrata (Aquatic invertebrates nei)"
"3q","Trachurus spp (Jack and horse mackerels nei)"
"3r","Dasyatis pastinaca (Common stingray)"
"3s","Rhopilema spp (Jellyfishes nei)"
"3t","Zeus faber (John dory)"
"3u","Homarus gammarus (European lobster)"
"3v","Lichia amia (Leerfish)"
"3w","Synodontidae (Lizardfishes nei)"
"3x","Reptantia (Lobsters nei)"
"3y","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
