"","Innovationsindikator"
"0","Ausweitung des Angebots an Waren und Dienstleistungen"
"1","Erschließung neuer Märkte oder Erhöhung des Marktanteils"
"2","Verbesserte Qualität von Waren oder Dienstleistungen"
"3","Verbesserte Flexibilität bei der Produktion oder der Erbringung von Dienstleistungen"
"4","Vergrößerte Kapazität für Produktion oder Erbringung von Dienstleistungen"
"5","Verringerung der Stücklohnkosten"
"6","Verringerung des Material- und Energieansatzes je produzierter Einheit"
"7","Verringerung der Umweltfolgen oder Verbesserung von Gesundheit und Sicherheit"
"8","Einhaltung von Vorschriften"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Alle wichtigen Wirtschaftszweige der NACE, die Innovationsaktivitäten betreffen (C, D, E, I, J, G51, K72, K74.2, K74.3)"
"_01","Industrie (ohne Bau)"
"_02","Bergbau und Gewinnung von Steinen und Erden"
"_03","Kohlenbergbau, Torfgewinnung"
"_04","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"_05","Bergbau auf Uran- und Thoriumerze"
"_06","Erzbergbau"
"_07","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_08","Herstellung von Waren"
"_09","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_0a","Tabakverarbeitung"
"_0b","Herstellung von Textilien"
"_0c","Herstellung von Bekleidung"
"_0d","Herstellung von Leder und Lederwaren"
"_0e","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0f","Herstellung von Papier, Pappe und Waren daraus"
"_0g","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0h","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0i","Herstellung von chemischen Erzeugnissen"
"_0j","Herstellung von Gummi- und Kunststoffwaren"
"_0k","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0l","Metallerzeugung und -bearbeitung"
"_0m","Herstellung von Metallerzeugnissen"
"_0n","Maschinenbau"
"_0o","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0p","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_0q","Rundfunk- und Nachrichtentechnik"
"_0r","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_0s","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0t","Sonstiger Fahrzeugbau"
"_0u","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_0v","Rückgewinnung"
"_0w","Energie- und Wasserversorgung"
"_0x","Energieversorgung"
"_0y","Wasserversorgung"
"_0z","Bau"
"_10","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_11","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (G51, I, J, K72, K74.2 and K74.3)"
"_12","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_13","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"_14","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_15","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"_16","Beherbergungs- und Gaststätten"
"_17","Verkehr und Nachrichtenübermittlung"
"_18","Landverkehr; Transport in Rohrfernleitungen"
"_19","Schifffahrt"
"_1a","Luftfahrt"
"_1b","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"_1c","Nachrichtenübermittlung"
"_1d","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1e","Kreditinstitute"
"_1f","Versicherungen (ohne Sozialversicherung)"
"_1g","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"_1h","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_1i","Wichtige Unternehmensaktivitäten, die Innovationen betreffen (K72, K74.2 and K74.3)"
"_1j","Grundstücks- und Wohnungswesen"
"_1k","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"_1l","Datenverarbeitung und Datenbanken"
"_1m","Forschung und Entwicklung"
"_1n","Erbringung von unternehmensbezogenen Dienstleistungen"
"_1o","Sonstige Unternehmensaktivitäten, die Innovationen betreffen (K74.2 and K74.3)"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Maßeinheit"
"____0","Anzahl"
"____1","Quote"
"","Gliederung nach Innovationsart"
"_____0","Produkt- und/oder prozessinnovative Unternehmen, unabhängig von Organisations- oder Marketinginnovation (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (2007-2013)"
"______1","Belgien"
"______2","Bulgarien"
"______3","Tschechien"
"______4","Dänemark"
"______5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______6","Estland"
