"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Bangladesh"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Myanmar"
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Cyprus"
"__0f","Denmark"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Germany"
"__0m","Kiribati"
"__0n","Greece"
"__0o","Hong Kong SAR of China"
"__0p","Indonesia"
"__0q","Iran"
"__0r","Israel"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Jamaica"
"__0v","Japan"
"__0w","Korea, Rep. of"
"__0x","Kuwait"
"__0y","Lebanon"
"__0z","Madagascar"
"__10","Malaysia"
"__11","Mexico"
"__12","Morocco"
"__13","Nepal"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Nigeria"
"__19","U.S. Minor Outlying Isds."
"__1a","Pakistan"
"__1b","Papua New Guinea"
"__1c","Philippines"
"__1d","Saudi Arabia"
"__1e","India"
"__1f","Singapore"
"__1g","Viet Nam"
"__1h","South Africa"
"__1i","Spain"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Thailand"
"__1n","Tonga"
"__1o","United Arab Emirates"
"__1p","Tunisia"
"__1q","Turkey"
"__1r","United Kingdom"
"__1s","Tanzania, United Rep. of"
"__1t","Bunkers"
"__1u","USA excl. PR. & Virgin Isds."
"__1v","USA incl. Puerto Rico"
"__1w","USA incl. PR. & Virgin Isds."
"__1x","U.S. Miscellaneous Pacific Isds."
"__1y","Uruguay"
"__1z","Samoa"
"__20","Fmr. Yugoslavia"
"__21","Other areas n.e.s."
"__22","France incl. Monaco excl. overseas"
"__23","Italy incl. San Marino"
"__24","Guam"
"__25","Oman"
"__26","Australia"
"__27","Cameroon"
"__28","Mauritius"
"__29","Nauru"
