"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Anzahl der Tiere"
"_0","Insgesamt"
"_1","Keine Tiere"
"_2","1 bis 99 Tiere"
"_3","100 bis 999 Tiere"
"_4","1 000 bis 2 999 Tiere"
"_5","3 000 bis 4 999 Tiere"
"_6","5 000 bis 9 999 Tiere"
"_7","10 000 bis 29 999 Tiere"
"_8","30 000 Tiere und mehr"
"","Maßeinheit"
"__0","Tausend Köpfe (Tiere)"
"__1","Betrieb"
"","Variable"
"___0","Viehbestand"
"___1","Geflügel (1000 Tiere)"
"___2","Masthähnchen und -hühnchen (1000 Tiere)"
"___3","Legehennen (1000 Tiere)"
"___4","Sonstiges Geflügel (1000 Tiere)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Frankreich (metropolitanes)"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
