"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","New Zealand"
"__0c","Fmr. Pacific Isds."
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Fiji"
"__0n","Indonesia"
"__0o","Malaysia"
"__0p","Netherlands"
"__0q","Turkey"
"__0r","Other areas n.e.s."
"__0s","Belgium, Luxembourg"
"__0t","Mozambique"
"__0u","Saudi Arabia"
"__0v","United Kingdom"
"__0w","Canada"
"__0x","Denmark"
"__0y","India"
"__0z","United Arab Emirates"
"__10","Argentina"
"__11","Australia"
"__12","Chinese Taipei"
"__13","Kiribati"
"__14","Iran"
"__15","Bahrain"
"__16","Kuwait"
"__17","Jordan"
"__18","Lebanon"
"__19","Sweden"
"__1a","EU 27"
"__1b","Mali"
"__1c","Oman"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Egypt"
"__1f","Belgium"
"__1g","Germany"
"__1h","Spain"
"__1i","Viet Nam"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Russian Federation"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Ukraine"
"__1p","Bosnia & Herzegovina"
"__1q","Syrian Arab Rep."
"__1r","Serbia & Montenegro"
"__1s","Croatia"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Romania"
"__1w","Slovenia"
"__1x","Slovakia"
"__1y","Serbia"
"__1z","Luxembourg"
"__20","Poland"
"__21","Bulgaria"
"__22","Moldova, Rep. of"
"__23","Latvia"
"__24","South Africa"
"__25","Estonia"
"__26","Israel"
"__27","Djibouti"
