"","Indikator zur Informationsgesellschaft"
"00","Letzter online Kauf: in den letzten 3 Monaten"
"01","Letzter online Kauf: zwischen 3 und 12 Monaten"
"02","Letzter online Kauf: in den letzten 12 Monaten"
"03","Letzter online Kauf: vor mehr als einem Jahr"
"04","Letzter online Kauf: vor mehr als einem Jahr oder noch nie"
"05","Letzter online Kauf: noch nie"
"06","Online Käufe: Nahrungs- bzw. Lebensmittel"
"07","Online Käufe: Haushaltswaren"
"08","Online Käufe: Filme/Musik"
"09","Online Käufe: Materialien für das elektronische Lernen"
"0a","Online Käufe: Bücher/Zeitschriften/Zeitungen/Materialien für das elektronische Lernen"
"0b","Online Käufe: Bücher/Magazine/Zeitungen"
"0c","Online Käufe: Bekleidung oder Sportartikel"
"0d","Online Käufe: Computer-Software"
"0e","Online Käufe: Filme/Musik, Bücher/Zeitschriften/Materialien für das elektronische Lernen oder Computer-Software"
"0f","Online Käufe: Computer-Hardware"
"0g","Online Käufe: elektronische Geräte"
"0h","Online Käufe: Aktien/Versicherungen/Andere Finanzdienstleistungen"
"0i","Online Käufe: Eintrittskarten"
"0j","Online Käufe: Reisen und Urlaubsunterkünfte"
"0k","Online Käufe: Urlaubsunterkünfte"
"0l","Online Käufe: andere Reisearrangements (Transporttickets, Autovermietung, usw.)"
"0m","Online Käufe: Arzneimittel"
"0n","Online Käufe: Telekommunikationsdienste"
"0o","Online Käufe: andere Waren oder Dienstleistungen"
"0p","Online Käufe: Filme oder Musik, online zugestellt oder aktualisiert"
"0q","Online Käufe, über Websites oder Apps bezogen oder heruntergeladen: E-Books"
"0r","Online Käufe, über Websites oder Apps bezogen oder heruntergeladen: E-Magazine, E-Zeitungen"
"0s","Online Käufe, über Websites oder Apps bezogen oder heruntergeladen: E-Books, E-Magazine, E-Zeitungen"
"0t","Online Käufe, über Websites oder Apps bezogen oder heruntergeladen: Filme, Musik, E-Books, E-Magazine, E-Zeitungen"
"0u","Online Käufe, über Websites oder Apps bezogen oder heruntergeladen: Filme, Musik, E-Books, E-Magazine, E-Zeitungen oder Computersoftware (inkl. Computer/Videospiele, Software Updates)"
"0v","Online Käufe: Bücher, Zeitschriften oder Materialien für das elektronische Lernen, online zugestellt oder aktualisiert"
"0w","Online Käufe: Videospiel-Software und Upgrades"
"0x","Online Käufe: Computer-Software ausgenommen Videospiel-Software und Upgrades"
"0y","Online Käufe: Computer-Software, online zugestellt oder aktualisiert"
"0z","Online Käufe: Filme, Musik, Bücher, Zeitschriften, Materialien für das elektronische Lernen oder Computer-Software, online zugestellt oder aktualisiert"
"10","Online Käufe: von nationalen Anbietern"
"11","Online Käufe: von Anbietern aus anderen EU-Staaten"
