"","Area"
"00","European Economic Area"
"01","Albania"
"02","Austria"
"03","Belgium"
"04","Bulgaria"
"05","Switzerland"
"06","Cyprus"
"07","Czech Republic"
"08","EU (changing composition)"
"09","Germany"
"0a","Denmark"
"0b","Estonia"
"0c","Spain"
"0d","Finland"
"0e","France"
"0f","United Kingdom"
"0g","Greece"
"0h","Croatia"
"0i","Hungary"
"0j","Euro area 19 (fixed composition) as of 1 January 2015"
"0k","Ireland"
"0l","Iceland"
"0m","Italy"
"0n","Lithuania"
"0o","Luxembourg"
"0p","Latvia"
"0q","Montenegro"
"0r","Malta"
"0s","Netherlands"
"0t","Norway"
"0u","Poland"
"0v","Portugal"
"0w","Romania"
"0x","Serbia"
"0y","Sweden"
"0z","Slovenia"
"10","Slovakia"
"11","Turkey"
"12","Euro area (changing composition)"
"13","EU 28 (fixed composition) as of 1 July 2013"
"14","EU27 (fixed composition) as of 31 January 2020 (brexit)"
"15","Kosovo"
"16","Euro area 20 (fixed composition) as of 1 January 2023"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"__1","Working day and seasonally adjusted"
"","Indices of Consumer Prices classification"
"___000","HICP - Overall index"
"___001","HICP - FOOD AND NON-ALCOHOLIC BEVERAGES"
"___002","HICP - Food"
"___003","HICP - Bread and cereals"
"___004","HICP - Rice"
"___005","HICP - Flours and other cereals"
"___006","HICP - Bread"
"___007","HICP - Other bakery products"
"___008","HICP - Pizza and quiche"
"___009","HICP - Pasta products and couscous"
"___00a","HICP - Breakfast cereals"
"___00b","HICP - Other cereal products"
"___00c","HICP - Meat"
"___00d","HICP - Beef and veal"
"___00e","HICP - Pork"
"___00f","HICP - Lamb and goat"
"___00g","HICP - Poultry"
"___00h","HICP - Other meats"
"___00i","HICP - Edible offal"
"___00j","HICP - Dried, salted or smoked meat"
"___00k","HICP - Other meat preparations"
"___00l","HICP - Fish"
"___00m","HICP - Fresh or chilled fish"
"___00n","HICP - Frozen fish"
"___00o","HICP - Fresh or chilled seafood"
"___00p","HICP - Frozen seafood"
"___00q","HICP - Dried, smoked or salted fish and seafood"
"___00r","HICP - Other preserved or processed fish and seafood-based preparations"
"___00s","HICP - Milk, cheese and eggs"
"___00t","HICP - Milk, whole, fresh"
"___00u","HICP - Milk, low fat, fresh"
"___00v","HICP - Milk, preserved"
"___00w","HICP - Yoghurt"
"___00x","HICP - Cheese and curd"
"___00y","HICP - Other milk products"
"___00z","HICP - Eggs"
"___010","HICP - Oils and fats"
"___011","HICP - Butter"
"___012","HICP - Margarine and other vegetable fats"
"___013","HICP - Olive oil"
"___014","HICP - Other edible oils"
"___015","HICP - Other edible animal fats"
"___016","HICP - Fruit"
"___017","HICP - Fresh or chilled fruit"
"___018","HICP - Frozen fruit"
"___019","HICP - Dried fruit and nuts"
"___01a","HICP - Preserved fruit and fruit-based products"
"___01b","HICP - Vegetables"
"___01c","HICP - Fresh or chilled vegetables other than potatoes and other tubers"
"___01d","HICP - Frozen vegetables other than potatoes and other tubers"
"___01e","HICP - Dried vegetables, other preserved or processed vegetables"
"___01f","HICP - Potatoes"
"___01g","HICP - Crisps"
"___01h","HICP - Other tubers and products of tuber vegetables"
"___01i","HICP - Sugar, jam, honey, chocolate and confectionery"
"___01j","HICP - Sugar"
"___01k","HICP - Jams, marmalades and honey"
"___01l","HICP - Chocolate"
"___01m","HICP - Confectionery products"
"___01n","HICP - Edible ices and ice cream"
"___01o","HICP - Artificial sugar substitutes"
"___01p","HICP - Food products n.e.c."
"___01q","HICP - Sauces, condiments"
"___01r","HICP - Salt, spices and culinary herbs"
"___01s","HICP - Baby food"
"___01t","HICP - Ready-made meals"
"___01u","HICP - Other food products n.e.c."
"___01v","HICP - Non-alcoholic beverages"
"___01w","HICP - Coffee, tea and cocoa"
"___01x","HICP - Coffee"
"___01y","HICP - Tea"
"___01z","HICP - Cocoa and powdered chocolate"
"___020","HICP - Mineral waters, soft drinks, fruit and vegetable juices"
"___021","HICP - Mineral or spring waters"
"___022","HICP - Soft drinks"
"___023","HICP - Fruit and vegetable juices"
"___024","HICP - ALCOHOLIC BEVERAGES, TOBACCO"
"___025","HICP - Alcoholic beverages"
"___026","HICP - Spirits"
