"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Korea, Rep. of"
"__03","Malaysia"
"__04","Netherlands"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","Singapore"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Chinese Taipei"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Mexico"
"__0g","United Arab Emirates"
"__0h","Germany"
"__0i","New Caledonia"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","Belgium, Luxembourg"
"__0m","Fiji"
"__0n","French Polynesia"
"__0o","Austria"
"__0p","EU 27"
"__0q","China"
"__0r","Spain"
"__0s","Brunei Darussalam"
"__0t","Cook Isds."
"__0u","South Africa"
"__0v","Southern African Customs Union"
"__0w","Vanuatu"
"__0x","France incl. Monaco & overseas"
"__0y","Brazil"
"__0z","Viet Nam"
"__10","Saudi Arabia"
"__11","Wallis & Futuna Isds."
"__12","Canada"
"__13","Chile"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Other areas n.e.s."
"__17","Italy incl. San Marino"
"__18","Czech Rep."
"__19","Kuwait"
"__1a","France excl. Monaco & overseas"
"__1b","Hungary"
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","France incl. Monaco excl. overseas"
"__1f","Bosnia & Herzegovina"
"__1g","Croatia"
"__1h","Belgium"
"__1i","Slovenia"
"__1j","Ireland"
"__1k","Poland"
"__1l","Slovakia"
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Ukraine"
"__1o","Denmark"
"__1p","Bulgaria"
"__1q","Luxembourg"
"__1r","Finland"
"__1s","Israel"
"__1t","Greece"
"__1u","Turkey"
"__1v","Sweden"
"__1w","Portugal"
"__1x","Romania"
"__1y","Estonia"
"__1z","Lithuania"
"__20","Norway excl. Bouvet S. & JM."
"__21","Sri Lanka"
"__22","Malta"
"__23","Senegal"
"__24","Bahrain"
"__25","Iceland"
"__26","Iran"
"__27","Tunisia"
"__28","Gambia"
"__29","Ghana"
