"","Indikator zur Informationsgesellschaft"
"0","Letzter online Kauf: in den letzten 12 Monaten"
"","Maßeinheit"
"_0","Prozent der Personen"
"","Geopolitische Meldeeinheit"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Prov. Antwerpen"
"__02","Prov. Limburg (BE)"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. Vlaams-Brabant"
"__05","Prov. West-Vlaanderen"
"__06","Prov. Brabant wallon"
"__07","Prov. Hainaut"
"__08","Prov. Liège"
"__09","Prov. Luxembourg (BE)"
"__0a","Prov. Namur"
"__0b","Severozapaden"
"__0c","Severen tsentralen"
"__0d","Severoiztochen"
"__0e","Yugoiztochen"
"__0f","Yugozapaden"
"__0g","Yuzhen tsentralen"
"__0h","Praha"
"__0i","Strední Cechy"
"__0j","Jihozápad"
"__0k","Severozápad"
"__0l","Severovýchod"
"__0m","Jihovýchod"
"__0n","Strední Morava"
"__0o","Moravskoslezsko"
"__0p","Hovedstaden"
"__0q","Sjælland"
"__0r","Syddanmark"
"__0s","Midtjylland"
"__0t","Nordjylland"
"__0u","Eesti"
"__0v","Northern and Western"
"__0w","Southern"
"__0x","Eastern and Midland"
"__0y","Border, Midland and Western (NUTS 2013)"
"__0z","Southern and Eastern (NUTS 2013)"
"__10","Galicia"
"__11","Principado de Asturias"
"__12","Cantabria"
"__13","País Vasco"
"__14","Comunidad Foral de Navarra"
"__15","La Rioja"
"__16","Aragón"
"__17","Comunidad de Madrid"
"__18","Castilla y León"
"__19","Castilla-la Mancha"
"__1a","Extremadura"
"__1b","Cataluña"
"__1c","Comunitat Valenciana"
"__1d","Illes Balears"
"__1e","Andalucía"
"__1f","Región de Murcia"
"__1g","Ciudad de Ceuta"
"__1h","Ciudad de Melilla"
"__1i","Canarias"
"__1j","Île de France"
"__1k","Centre - Val de Loire"
"__1l","Bourgogne"
"__1m","Franche-Comté"
"__1n","Basse-Normandie"
"__1o","Haute-Normandie"
"__1p","Nord-Pas-de-Calais"
"__1q","Picardie"
"__1r","Alsace"
"__1s","Champagne-Ardenne"
"__1t","Lorraine"
"__1u","Pays-de-la-Loire"
"__1v","Bretagne"
"__1w","Aquitaine"
"__1x","Limousin"
"__1y","Poitou-Charentes"
"__1z","Languedoc-Roussillon"
"__20","Midi-Pyrénées"
"__21","Auvergne"
"__22","Rhône-Alpes"
"__23","Provence-Alpes-Côte d'Azur"
"__24","Corse"
"__25","Guadeloupe"
"__26","Martinique"
"__27","Guyane"
"__28","La Réunion"
"__29","Jadranska Hrvatska"
"__2a","Kontinentalna Hrvatska (NUTS 2016)"
"__2b","Piemonte"
"__2c","Valle d'Aosta/Vallée d'Aoste"
"__2d","Liguria"
"__2e","Lombardia"
"__2f","Provincia Autonoma di Bolzano/Bozen"
"__2g","Provincia Autonoma di Trento"
"__2h","Veneto"
"__2i","Friuli-Venezia Giulia"
"__2j","Emilia-Romagna"
"__2k","Toscana"
"__2l","Umbria"
"__2m","Marche"
"__2n","Lazio"
"__2o","Abruzzo"
"__2p","Molise"
"__2q","Campania"
"__2r","Puglia"
"__2s","Basilicata"
"__2t","Calabria"
"__2u","Sicilia"
"__2v","Sardegna"
"__2w","Kypros"
"__2x","Latvija"
"__2y","Sostines regionas"
"__2z","Vidurio ir vakaru Lietuvos regionas"
"__30","Lietuva (NUTS 2013)"
"__31","Luxemburg"
"__32","Budapest"
"__33","Pest"
"__34","Közép-Magyarország (NUTS 2013)"
"__35","Közép-Dunántúl"
"__36","Nyugat-Dunántúl"
"__37","Dél-Dunántúl"
"__38","Észak-Magyarország"
"__39","Észak-Alföld"
"__3a","Dél-Alföld"
"__3b","Malta"
"__3c","Groningen"
"__3d","Friesland (NL)"
"__3e","Drenthe"
"__3f","Overijssel"
"__3g","Gelderland"
"__3h","Flevoland"
"__3i","Utrecht"
"__3j","Noord-Holland"
"__3k","Zuid-Holland"
"__3l","Zeeland"
"__3m","Noord-Brabant"
"__3n","Limburg (NL)"
"__3o","Burgenland (AT)"
"__3p","Niederösterreich"
"__3q","Wien"
"__3r","Kärnten"
"__3s","Steiermark"
"__3t","Oberösterreich"
"__3u","Salzburg"
"__3v","Tirol"
"__3w","Vorarlberg"
"__3x","Malopolskie"
"__3y","Slaskie"
"__3z","Wielkopolskie"
"__40","Zachodniopomorskie"
"__41","Lubuskie"
"__42","Dolnoslaskie"
"__43","Opolskie"
"__44","Kujawsko-Pomorskie"
"__45","Warminsko-Mazurskie"
"__46","Pomorskie"
"__47","Lódzkie"
"__48","Swietokrzyskie"
"__49","Lubelskie"
"__4a","Podkarpackie"
"__4b","Podlaskie"
"__4c","Warszawski stoleczny"
"__4d","Mazowiecki regionalny"
"__4e","Norte"
"__4f","Algarve"
"__4g","Centro (PT)"
"__4h","Área Metropolitana de Lisboa"
"__4i","Alentejo"
"__4j","Região Autónoma dos Açores (PT)"
"__4k","Região Autónoma da Madeira (PT)"
"__4l","Nord-Vest"
"__4m","Centru"
"__4n","Nord-Est"
"__4o","Sud-Est"
"__4p","Sud - Muntenia"
"__4q","Bucuresti - Ilfov"
"__4r","Sud-Vest Oltenia"
"__4s","Vest"
"__4t","Vzhodna Slovenija"
"__4u","Vzhodna Slovenija (NUTS 2010)"
"__4v","Zahodna Slovenija"
"__4w","Zahodna Slovenija (NUTS 2010)"
"__4x","Bratislavský kraj"
"__4y","Západné Slovensko"
"__4z","Stredné Slovensko"
"__50","Východné Slovensko"
"__51","Länsi-Suomi"
"__52","Helsinki-Uusimaa"
"__53","Etelä-Suomi"
"__54","Pohjois- ja Itä-Suomi"
"__55","Stockholm"
"__56","Östra Mellansverige"
"__57","Småland med öarna"
"__58","Sydsverige"
"__59","Västsverige"
"__5a","Norra Mellansverige"
"__5b","Mellersta Norrland"
"__5c","Övre Norrland"
"__5d","Ísland"
"__5e","Oslo og Akershus (statistical region 2016)"
"__5f","Innlandet"
"__5g","Sør-Østlandet (statistical region 2016)"
"__5h","Agder og Rogaland (statistical region 2016)"
"__5i","Vestlandet (statistical region 2016)"
"__5j","Trøndelag"
"__5k","Nord-Norge"
"__5l","Région lémanique"
"__5m","Espace Mittelland"
"__5n","Nordwestschweiz"
"__5o","Zürich"
"__5p","Ostschweiz"
"__5q","Zentralschweiz"
"__5r","Ticino"
"__5s","Severna Makedonija"
"__5t","Beogradski region"
"__5u","Region Vojvodine"
"__5v","Region Sumadije i Zapadne Srbije"
"__5w","Region Juzne i Istocne Srbije"
