"","Maßeinheit"
"0","Anzahl"
"1","Einwohner pro ..."
"2","Pro hunderttausend Einwohner"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Praktizierend"
"_1","Fachlich aktiv"
"_2","Approbiert"
"_3","Nicht anwendbar"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Ärzte"
"__1","Zahnärzte"
"__2","Apotheker"
"__3","Physiotherapeuten"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Frankreich (metropolitanes)"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Liechtenstein"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Montenegro"
"___10","Nordmazedonien"
"___11","Albanien"
"___12","Serbien"
"___13","Türkei"
