"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Italy excl. San Marino & Vatican"
"__02","Italy incl. San Marino & Vatican"
"__03","Netherlands"
"__04","New Zealand"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Italy incl. San Marino"
"__09","Brunei Darussalam"
"__0a","Chile"
"__0b","China"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Germany"
"__0h","Singapore"
"__0i","Papua New Guinea"
"__0j","Spain"
"__0k","Bulgaria"
"__0l","French Polynesia"
"__0m","Greece"
"__0n","Hong Kong SAR of China"
"__0o","Thailand"
"__0p","Hungary"
"__0q","Vanuatu"
"__0r","Philippines"
"__0s","Macedonia, The Fmr. Yugoslav Rep."
"__0t","Chinese Taipei"
"__0u","Indonesia"
"__0v","Fmr. Yugoslavia"
"__0w","United Kingdom"
"__0x","New Caledonia"
"__0y","Guam"
"__0z","Iran"
"__10","Togo"
"__11","EU 27"
"__12","Malaysia"
"__13","United Arab Emirates"
"__14","Belgium"
"__15","Belgium, Luxembourg"
"__16","Romania"
"__17","Turkey"
"__18","Viet Nam"
"__19","Kuwait"
"__1a","Oman"
"__1b","Saudi Arabia"
"__1c","Qatar"
"__1d","Bahrain"
"__1e","Myanmar"
"__1f","Canada"
"__1g","India"
"__1h","Croatia"
"__1i","Poland"
"__1j","Serbia & Montenegro"
"__1k","Brazil"
"__1l","Macao SAR of China"
"__1m","Slovakia"
"__1n","Australia"
"__1o","Israel"
"__1p","Austria"
"__1q","Luxembourg"
"__1r","Japan"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Ireland"
"__1v","Czech Rep."
"__1w","Denmark"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Portugal"
"__20","Seychelles"
"__21","Sweden"
"__22","Latvia"
"__23","Finland"
"__24","Iceland"
"__25","Bangladesh"
"__26","Barbados"
"__27","Dominica"
"__28","Cuba"
"__29","Trinidad & Tobago"
