"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","China"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Japan"
"__0e","Malaysia"
"__0f","Netherlands"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","Saudi Arabia"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Israel"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","Singapore"
"__0u","Spain"
"__0v","Sweden"
"__0w","Samoa"
"__0x","French Polynesia"
"__0y","Korea, Rep. of"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Philippines"
"__12","Thailand"
"__13","United Arab Emirates"
"__14","Fmr. Yugoslavia"
"__15","Cook Isds."
"__16","Denmark"
"__17","Finland"
"__18","Albania"
"__19","Sri Lanka"
"__1a","Chinese Taipei"
"__1b","Greece"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Mexico"
"__1f","Russian Federation"
"__1g","South Africa"
"__1h","Italy incl. San Marino"
"__1i","Czech Rep."
"__1j","Viet Nam"
"__1k","Algeria"
"__1l","Ireland"
"__1m","Tanzania, United Rep. of"
"__1n","Solomon Isds."
"__1o","Iran"
"__1p","Poland"
"__1q","EU 27"
"__1r","India"
"__1s","Southern African Customs Union"
"__1t","Zimbabwe"
"__1u","Uruguay"
"__1v","Mongolia"
"__1w","Belgium"
"__1x","Hungary"
"__1y","Kyrgyzstan"
"__1z","American Samoa"
"__20","Venezuela"
"__21","Kenya"
"__22","Christmas Isds."
"__23","Mauritius"
"__24","Burkina Faso"
"__25","Chile"
"__26","Portugal"
"__27","Turkey"
"__28","Timor-Leste"
"__29","Croatia"
"__2a","Kazakhstan"
"__2b","Jordan"
"__2c","Slovakia"
"__2d","Slovenia"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Confidential & differences"
"__2g","Serbia & Montenegro"
"__2h","Bulgaria"
"__2i","Latvia"
"__2j","Romania"
"__2k","Bosnia & Herzegovina"
"__2l","Cyprus"
"__2m","Estonia"
"__2n","Pakistan"
"__2o","Ukraine"
"__2p","Cuba"
"__2q","Suriname"
"__2r","Serbia"
"__2s","Ecuador"
"__2t","Egypt"
"__2u","Luxembourg"
"__2v","Moldova, Rep. of"
"__2w","Curaçao"
"__2x","Azerbaijan"
"__2y","Tunisia"
"__2z","Afghanistan"
"__30","Malta"
"__31","Lithuania"
"__32","Malawi"
"__33","Morocco"
"__34","Armenia"
"__35","Libya"
"__36","Namibia"
"__37","Côte d'Ivoire"
"__38","Argentina"
"__39","Congo"
"__3a","Congo, The Rep. Dem. of"
"__3b","Lebanon"
"__3c","Angola"
"__3d","Burundi"
"__3e","Dominican Rep."
"__3f","Syrian Arab Rep."
"__3g","Colombia"
"__3h","Georgia"
"__3i","Cameroon"
"__3j","Bahamas"
"__3k","Senegal"
"__3l","El Salvador"
"__3m","Kuwait"
"__3n","Nigeria"
"__3o","Guinea"
"__3p","Togo"
"__3q","Rwanda"
"__3r","Belarus"
"__3s","Ghana"
"__3t","Madagascar"
"__3u","Oman"
"__3v","Niger"
"__3w","Gabon"
"__3x","Bahrain"
"__3y","Myanmar"
"__3z","Turkmenistan"
"__40","Bangladesh"
"__41","Fmr. USSR"
"__42","Panama"
"__43","Cayman Isds."
"__44","Jamaica"
"__45","Saint Pierre & Miquelon"
"__46","Antigua & Barbuda"
"__47","Guyana"
"__48","Honduras"
"__49","Mali"
"__4a","Macao SAR of China"
"__4b","Peru"
"__4c","Iraq"
"__4d","Yemen"
"__4e","Costa Rica"
"__4f","Barbados"
"__4g","Trinidad & Tobago"
"__4h","Benin"
"__4i","Sudan"
"__4j","Guatemala"
"__4k","Haiti"
"__4l","Turks & Caicos Isds."
"__4m","Tajikistan"
"__4n","Other areas n.e.s."
"__4o","Fmr. Federal Rep. of Germany"
"__4p","Bolivia"
"__4q","Uzbekistan"
"__4r","Liechtenstein"
"__4s","Iceland"
"__4t","Europe n.e.s."
"__4u","Faeroe Isds."
"__4v","Greenland"
"__4w","Ethiopia"
"__4x","Gibraltar"
