"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Sri Lanka"
"__06","Denmark"
"__07","Fiji"
"__08","Finland"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Maldives"
"__0l","Mali"
"__0m","Mauritius"
"__0n","Oman"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Papua New Guinea"
"__0t","Philippines"
"__0u","Saudi Arabia"
"__0v","India"
"__0w","Singapore"
"__0x","Sweden"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","United Arab Emirates"
"__12","Turkey"
"__13","United Kingdom"
"__14","Bunkers"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Canada"
"__18","Chinese Taipei"
"__19","Ireland"
"__1a","Tonga"
"__1b","American Samoa"
"__1c","Kiribati"
"__1d","Other areas n.e.s."
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Afghanistan"
"__1h","Lebanon"
"__1i","Mauritania"
"__1j","Nauru"
"__1k","U.S. Minor Outlying Isds."
"__1l","Viet Nam"
"__1m","U.S. Miscellaneous Pacific Isds."
"__1n","Solomon Isds."
"__1o","Cambodia"
"__1p","China"
"__1q","Bangladesh"
"__1r","Chile"
"__1s","Christmas Isds."
"__1t","French Southern Territories"
"__1u","Greece"
"__1v","Iran"
"__1w","Korea, Rep. of"
"__1x","Mexico"
"__1y","Norfolk Island"
"__1z","Pakistan"
"__20","Portugal"
"__21","Russian Federation"
"__22","South Africa"
"__23","USA excl. PR. & Virgin Isds."
"__24","USA incl. Puerto Rico"
"__25","USA incl. PR. & Virgin Isds."
"__26","Wallis & Futuna Isds."
"__27","Cocos Isds."
"__28","Malta"
"__29","Réunion"
"__2a","Antigua & Barbuda"
"__2b","Australia"
"__2c","Grenada"
"__2d","Qatar"
"__2e","Saint Lucia"
"__2f","Saint Vincent & Grenadines"
"__2g","Seychelles"
"__2h","Tuvalu"
"__2i","Argentina"
"__2j","Colombia"
"__2k","Israel"
"__2l","Barbados"
"__2m","Netherlands Antilles"
"__2n","Egypt"
"__2o","Jordan"
"__2p","Jamaica"
"__2q","Antarctica"
"__2r","Belgium"
"__2s","Timor-Leste"
"__2t","Romania"
"__2u","Samoa"
"__2v","EU 27"
"__2w","Micronesia FS"
"__2x","Cameroon"
"__2y","Sierra Leone"
"__2z","Spain"
"__30","Macao SAR of China"
"__31","Senegal"
"__32","Kyrgyzstan"
"__33","Myanmar"
"__34","Cook Isds."
"__35","Bosnia & Herzegovina"
"__36","Croatia"
"__37","Cyprus"
"__38","Czech Rep."
"__39","Hungary"
"__3a","Poland"
"__3b","Slovakia"
"__3c","Slovenia"
"__3d","Ukraine"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Serbia & Montenegro"
"__3g","Brazil"
"__3h","Bulgaria"
"__3i","Congo, The Rep. Dem. of"
"__3j","Costa Rica"
"__3k","Gibraltar"
"__3l","Iceland"
"__3m","Côte d'Ivoire"
"__3n","Namibia"
"__3o","Peru"
"__3p","Zimbabwe"
"__3q","Swaziland"
"__3r","Uruguay"
"__3s","Faeroe Isds."
"__3t","Georgia"
"__3u","Lithuania"
"__3v","Bhutan"
"__3w","Central African Rep."
"__3x","Morocco"
"__3y","Lao People's Dem. Rep."
"__3z","Nicaragua"
"__40","Trinidad & Tobago"
"__41","Cuba"
"__42","Greenland"
"__43","Kenya"
"__44","Madagascar"
"__45","San Marino"
"__46","Moldova, Rep. of"
"__47","Ecuador"
"__48","Serbia"
"__49","Southern African Customs Union"
"__4a","Dominican Rep."
"__4b","Liberia"
"__4c","Rwanda"
"__4d","Nigeria"
"__4e","Tokelau"
"__4f","Albania"
"__4g","Azerbaijan"
"__4h","Ethiopia"
"__4i","Pitcairn"
"__4j","Luxembourg"
"__4k","Panama"
"__4l","Tunisia"
"__4m","Burkina Faso"
"__4n","Latvia"
"__4o","Estonia"
"__4p","Honduras"
"__4q","Cape Verde"
"__4r","Guadeloupe"
"__4s","Martinique"
"__4t","Confidential & differences"
"__4u","Angola"
"__4v","Belarus"
"__4w","Suriname"
