"","Innovationsindikator"
"0","bestehende Umweltschutzbestimmungen oder Steuern auf Umweltverschmutzung"
"1","Umweltschutzbestimmungen oder Steuern, mit deren Einführung in der Zukunft gerechnet wurde"
"2","Verfügbarkeit von Regierungskrediten, Subventionen oder anderen finanziellen Anreizen für ökologische Innovationen"
"3","Aktuelle oder erwartete Marktnachfrage der Kunden nach Öko-Innovationen"
"4","Freiwillige Kodizes oder Abkommen für gute Umweltpraxis innerhalb ihrer Branche"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_00","Land- und Forstwirtschaft, Fischerei"
"_01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_02","Forstwirtschaft und Holzeinschlag"
"_03","Fischerei und Aquakultur"
"_04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 1450/2004)"
"_05","Industrie (ohne Baugewerbe)"
"_06","Bergbau und Gewinnung von Steinen und Erden"
"_07","Kohlenbergbau"
"_08","Gewinnung von Erdöl und Erdgas"
"_09","Erzbergbau"
"_0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"_0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_0e","Herstellung von Nahrungs- und Futtermitteln"
"_0f","Getränkeherstellung"
"_0g","Tabakverarbeitung"
"_0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_0i","Herstellung von Textilien"
"_0j","Herstellung von Bekleidung"
"_0k","Herstellung von Leder, Lederwaren und Schuhen"
"_0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0n","Herstellung von Papier, Pappe und Waren daraus"
"_0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"_0q","Kokerei und Mineralölverarbeitung"
"_0r","Herstellung von chemischen Erzeugnissen"
"_0s","Herstellung von pharmazeutischen Erzeugnissen"
"_0t","Herstellung von Gummi- und Kunststoffwaren"
"_0u","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0v","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_0w","Metallerzeugung und -bearbeitung"
"_0x","Herstellung von Metallerzeugnissen"
"_0y","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau,  sonstiger Fahrzeugbau"
"_0z","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_10","Herstellung von elektrischen Ausrüstungen"
"_11","Maschinenbau"
"_12","Herstellung von Kraftwagen und Kraftwagenteilen"
"_13","Sonstiger Fahrzeugbau"
"_14","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"_15","Herstellung von Möbeln"
"_16","Herstellung von sonstigen Waren"
"_17","Reparatur und Installation von Maschinen und Ausrüstungen"
"_18","Energieversorgung"
"_19","Elektrizitätsversorgung"
"_1a","Gasversorgung"
"_1b","Wärme- und Kälteversorgung"
"_1c","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_1d","Wasserversorgung"
"_1e","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1f","Abwasserentsorgung"
"_1g","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"_1h","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1i","Baugewerbe/Bau"
"_1j","Wirtschaftliche Dienstleistungen für Unternehmen"
"_1k","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 1450/2004)"
"_1l","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1m","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1n","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_1o","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_1p","Verkehr und Lagerei"
"_1q","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"_1r","Landverkehr und Transport in Rohrfernleitungen"
"_1s","Schifffahrt"
"_1t","Luftfahrt"
"_1u","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"_1v","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_1w","Post-, Kurier- und Expressdienste"
"_1x","Gastgewerbe/Beherbergung und Gastronomie"
"_1y","Information und Kommunikation"
"_1z","Verlagswesen, Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"_20","Verlagswesen"
"_21","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"_22","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"_23","Rundfunkveranstalter"
"_24","Telekommunikation"
"_25","Erbringung von Dienstleistungen der Informationstechnologie"
"_26","Informationsdienstleistungen"
"_27","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_28","Erbringung von Finanzdienstleistungen"
"_29","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_2a","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_2b","Grundstücks- und Wohnungswesen"
"_2c","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_2d","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_2e","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_2f","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_2g","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"_2h","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_2i","Forschung und Entwicklung"
"_2j","Werbung und Marktforschung"
"_2k","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"_2l","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"_2m","Veterinärwesen"
"_2n","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_2o","Vermietung von beweglichen Sachen"
"_2p","Vermittlung und Überlassung von Arbeitskräften"
"_2q","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_2r","Wach- und Sicherheitsdienste sowie Detekteien"
"_2s","Gebäudebetreuung; Garten- und Landschaftsbau"
"_2t","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Maßeinheit"
"____0","Anzahl"
"____1","Quote"
"","Gliederung nach Innovationsart"
"_____0","Innovative Unternehmen (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______4","Estland"
"______5","Irland"
"______6","Frankreich"
"______7","Kroatien"
"______8","Italien"
"______9","Zypern"
"______a","Lettland"
"______b","Litauen"
"______c","Luxemburg"
"______d","Ungarn"
"______e","Malta"
"______f","Niederlande"
"______g","Polen"
"______h","Portugal"
"______i","Rumänien"
"______j","Slowakei"
"______k","Finnland"
"______l","Schweden"
