"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Bunkers"
"__03","Viet Nam"
"__04","Singapore"
"__05","South Africa"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Tonga"
"__0a","Norfolk Island"
"__0b","Bangladesh"
"__0c","Indonesia"
"__0d","Turkey"
"__0e","Papua New Guinea"
"__0f","Chinese Taipei"
"__0g","Croatia"
"__0h","Denmark"
"__0i","Germany"
"__0j","Iceland"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Netherlands"
"__0n","Portugal"
"__0o","Italy incl. San Marino"
"__0p","United Kingdom"
"__0q","Belgium, Luxembourg"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Philippines"
"__0u","Thailand"
"__0v","France incl. Monaco excl. overseas"
"__0w","Guinea"
"__0x","Hungary"
"__0y","Mali"
"__0z","Morocco"
"__10","Senegal"
"__11","Spain"
"__12","Sweden"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Israel"
"__16","Ireland"
"__17","Canada"
"__18","Finland"
"__19","Belgium"
"__1a","Slovakia"
"__1b","Kosovo"
"__1c","Maldives"
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Slovenia"
"__1g","United Arab Emirates"
"__1h","Serbia & Montenegro"
"__1i","EU 27"
"__1j","Greece"
"__1k","Russian Federation"
"__1l","Serbia"
"__1m","Nigeria"
"__1n","Southern African Customs Union"
"__1o","Czech Rep."
"__1p","Oman"
"__1q","Mauritania"
"__1r","Sri Lanka"
"__1s","Malta"
"__1t","Romania"
"__1u","Congo, The Rep. Dem. of"
"__1v","Hong Kong SAR of China"
"__1w","Japan"
"__1x","Luxembourg"
"__1y","Rwanda"
"__1z","Other areas n.e.s."
"__20","Lebanon"
"__21","Austria"
"__22","Malaysia"
"__23","Egypt"
"__24","Bulgaria"
"__25","Cyprus"
"__26","India"
"__27","Gambia"
"__28","Libya"
"__29","Panama"
"__2a","Trinidad & Tobago"
"__2b","Korea, Rep. of"
"__2c","Pakistan"
"__2d","China"
"__2e","Peru"
"__2f","Costa Rica"
"__2g","Chile"
"__2h","Saint Pierre & Miquelon"
"__2i","Argentina"
"__2j","U.S. Minor Outlying Isds."
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","Mexico"
"__2m","Honduras"
"__2n","Poland"
"__2o","Ghana"
"__2p","Tunisia"
"__2q","Paraguay"
"__2r","Uruguay"
"__2s","Confidential & differences"
"__2t","Kyrgyzstan"
"__2u","Faeroe Isds."
"__2v","Qatar"
"__2w","Seychelles"
"__2x","Latvia"
"__2y","Greenland"
"__2z","Estonia"
"__30","Lithuania"
"__31","French Polynesia"
"__32","Ukraine"
"__33","Afghanistan"
"__34","Albania"
"__35","Andorra"
"__36","Angola"
"__37","Azerbaijan"
"__38","Bahrain"
"__39","Bosnia & Herzegovina"
"__3a","Belarus"
"__3b","Georgia"
"__3c","Gibraltar"
"__3d","Kazakhstan"
"__3e","Curaçao"
"__3f","Africa n.e.s."
"__3g","Saudi Arabia"
"__3h","Jordan"
"__3i","Kenya"
"__3j","Kuwait"
"__3k","Macao SAR of China"
"__3l","Montenegro"
"__3m","Saint Martin"
"__3n","Bonaire"
"__3o","Cambodia"
"__3p","New Caledonia"
"__3q","Djibouti"
"__3r","Algeria"
"__3s","Barbados"
"__3t","Congo"
"__3u","Mauritius"
"__3v","Mozambique"
"__3w","Moldova, Rep. of"
"__3x","Suriname"
"__3y","Europe n.e.s."
"__3z","Guadeloupe"
"__40","Réunion"
"__41","Fmr. USSR"
"__42","Central African Rep."
"__43","Chad"
"__44","Gabon"
"__45","Côte d'Ivoire"
"__46","Martinique"
"__47","Syrian Arab Rep."
"__48","Togo"
"__49","Saint Vincent & Grenadines"
"__4a","Australia"
"__4b","Kiribati"
"__4c","Netherlands Antilles"
"__4d","Namibia"
"__4e","Uganda"
"__4f","Brazil"
"__4g","Ecuador"
"__4h","Saint-Barthélemy"
"__4i","Cameroon"
"__4j","Fmr. Czechoslovakia"
"__4k","Somalia"
"__4l","Bahamas"
"__4m","Cayman Isds."
"__4n","Liberia"
"__4o","Macedonia, The Fmr. Yugoslav Rep."
"__4p","Fmr. Yugoslavia"
"__4q","Iran"
"__4r","Venezuela"
"__4s","Korea, Dem. People's Rep. of"
"__4t","Armenia"
"__4u","Eritrea"
"__4v","Free Zones"
"__4w","Guam"
