"","Maßeinheit"
"0","Anzahl"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"","Wichtigkeitsgrad"
"__0","Hoch"
"__1","Mässig"
"__2","Niedrig"
"","Grund"
"___0","Zugang zu neuen Märkten"
"___1","Senkung von Arbeitskosten"
"___2","Senkung von anderen Kosten als Arbeitskosten"
"___3","Bessere Qualität bzw. Einführung neuer Produkte"
"___4","Strategische Entscheidungen des Gruppenkopfes"
"___5","Schwerpunktmäßige Ausrichtung auf das Kerngeschäft"
"___6","Zugang zu Spezialwissen/Spezialtechnologien"
"___7","Mangel an qualifizierten Arbeitskräften"
"___8","Reduzierte Lieferzeiten"
"___9","Weniger Vorschriften für das Unternehmen, z.B. weniger Umweltvorschriften"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"____0","Insgesamt - alle NACE-Wirtschaftszweige"
"____1","Industrie (ohne Baugewerbe)"
"____2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"____3","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"____4","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"____5","Wissensintensive Marktdienstleistungen"
"____6","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne wissensintensive Marktdienstleistungen sowie ohne Finanz- und Versicherungsdienstleistungen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Dänemark"
"_____3","Estland"
"_____4","Irland"
"_____5","Frankreich"
"_____6","Lettland"
"_____7","Litauen"
"_____8","Niederlande"
"_____9","Portugal"
"_____a","Rumänien"
"_____b","Slowakei"
"_____c","Finnland"
"_____d","Schweden"
"_____e","Norwegen"
