"","Indicator"
"","Population Estimate,"
"00","Cass County, IL"
"01","se Price Index for Cass County, IL"
"02","by Sex, Total Population (5-year estimate) in Cass County, IL"
"03","Total (5-year estimate) in Cass County, IL"
"04","Total, Not Hispanic or Latino (5-year estimate) in Cass County, IL"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Cass County, IL"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Cass County, IL"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Cass County, IL"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Cass County, IL"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Cass County, IL"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Cass County, IL"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Cass County, IL"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Cass County, IL"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Cass County, IL"
"0e","Total, Hispanic or Latino (5-year estimate) in Cass County, IL"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Cass County, IL"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Cass County, IL"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Cass County, IL"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Cass County, IL"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Cass County, IL"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Cass County, IL"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Cass County, IL"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Cass County, IL"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Cass County, IL"
"0o","for Workers (5-year estimate) in Cass County, IL"
"0p","5-year estimate) for Cass County, IL"
"0q","Structures Authorized by Building Permits for Cass County, IL"
"0r","ents in Cass County, IL"
"0s","for Cass County, IL"
"0t","re Death Rate for Cass County, IL"
"0u","Hospital Admissions (5-year estimate) in Cass County, IL"
"0v","(5-year estimate) in Cass County, IL"
"0w","tablishments for All Industries in Cass County, IL"
"0x","dit Population for Cass County, IL"
"0y","Property Crime Offenses Known to Law Enforcement in Cass County, IL"
"0z","or Higher (5-year estimate) in Cass County, IL"
"10","Higher (5-year estimate) in Cass County, IL"
"11","5-year estimate) for Cass County, IL"
"12","in Cass County, IL"
"13","in Cass County, IL"
"14","in Cass County, IL"
"15","Migration Flow (5-year estimate) for Cass County, IL"
"16","Patents Originating in Cass County, IL"
"17","Income in Cass County, IL"
"18","ass County, IL"
"19","acial Dissimilarity (5-year estimate) Index for Cass County, IL"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Cass County, IL"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Cass County, IL"
"1c","n Below the Poverty Level (5-year estimate) in Cass County, IL"
"1d","ts in Cass County, IL"
"","Gross Domestic Product:"
"1e","All Industries in Cass County, IL"
"1f","Private Goods-Producing Industries in Cass County, IL"
"1g","Government and Government Enterprises in Cass County, IL"
"1h","Private Services-Providing Industries in Cass County, IL"
"","Unemployment Rate in Cass County, IL"
"1i",""
"1j",""
"","Unemployed Persons in Cass County, IL"
"1k",""
"1l",""
"","Employed Persons in Cass County, IL"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Cass County, IL"
"1p","Upper Bound of Estimate of Median Household Income for Cass County, IL"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Cass County, IL"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Cass County, IL"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Cass County, IL"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Cass County, IL"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Cass County, IL"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Cass County, IL"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Cass County, IL"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Cass County, IL"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Cass County, IL"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Cass County, IL"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Cass County, IL"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Cass County, IL"
"","Estimate of"
"22","Median Household Income for Cass County, IL"
"23","Related Children Age 5-17 in Families in Poverty for Cass County, IL"
"24","People of All Ages in Poverty in Cass County, IL"
"25","People Age 0-17 in Poverty in Cass County, IL"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Cass County, IL"
"27","People of All Ages in Poverty for Cass County, IL"
"28","People Age 0-17 in Poverty for Cass County, IL"
"","Poverty Universe, Age"
"29","0-17 for Cass County, IL"
"2a","5-17 related for Cass County, IL"
"2b","Poverty Universe,: All Ages for Cass County, IL"
"","Real Gross Domestic Product:"
"2c","All Industries in Cass County, IL"
"2d","Private Goods-Producing Industries in Cass County, IL"
"2e","Government and Government Enterprises in Cass County, IL"
"2f","Private Services-Providing Industries in Cass County, IL"
