"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark - national register"
"__05","Denmark - international register"
"__06","Denmark - unknown register"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain - national register"
"__0c","Spain - REBECA register"
"__0d","Spain - Ceuta register"
"__0e","France - Metropolitan France and French overseas departments register"
"__0f","France - French southern and antarctic lands  (including Kerguelen Island) register"
"__0g","France - unknown register"
"__0h","Croatia"
"__0i","Italy - first register"
"__0j","Italy - international register"
"__0k","Italy - unknown register"
"__0l","Cyprus"
"__0m","Latvia"
"__0n","Lithuania"
"__0o","Luxembourg"
"__0p","Hungary"
"__0q","Malta"
"__0r","Netherlands"
"__0s","Austria"
"__0t","Poland"
"__0u","Portugal - conventional register"
"__0v","Portugal - international shipping register of Madeira (MAR)"
"__0w","Portugal - unknown register"
"__0x","Romania"
"__0y","Slovenia"
"__0z","Slovakia"
"__10","Finland"
"__11","Sweden"
"__12","Iceland"
"__13","Liechtenstein"
"__14","Norway - Norwegian ordinary ship register (NOR)"
"__15","Norway - Norwegian international ship register (NIS)"
"__16","Norway - unknown register"
"__17","Switzerland"
"__18","United Kingdom - national register"
"__19","United Kingdom - Isle of Man"
"__1a","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__1b","United Kingdom - Gibraltar"
"__1c","United Kingdom - unknown register"
"__1d","Moldova"
"__1e","Serbia"
"__1f","Türkiye"
"__1g","Ukraine"
"__1h","Afghanistan"
"__1i","Algeria"
"__1j","Andorra"
"__1k","Anguilla (UK)"
"__1l","Antigua and Barbuda"
"__1m","Argentina"
"__1n","Australia"
"__1o","Bahamas"
"__1p","Bahrain"
"__1q","Bangladesh"
"__1r","Barbados"
"__1s","Belize"
"__1t","Bermuda (UK)"
"__1u","Bolivia"
"__1v","Bosnia and Herzegovina"
"__1w","Botswana"
"__1x","Brazil"
"__1y","British Indian Ocean Territory (UK)"
"__1z","British Virgin islands (UK)"
"__20","Cambodia"
"__21","Cameroon"
"__22","Canada"
"__23","Cabo Verde"
"__24","Cayman Islands (UK)"
"__25","Chile"
"__26","Cocos (Keeling) Islands (AU)"
"__27","Comoros"
"__28","Cook Islands (NZ)"
"__29","Curaçao"
"__2a","Dominica"
"__2b","Dominican Republic"
"__2c","Ecuador"
"__2d","Egypt"
"__2e","El Salvador"
"__2f","Faroes (DK)"
"__2g","Fiji"
"__2h","French Polynesia (FR)"
"__2i","Gabon"
"__2j","Georgia"
"__2k","Ghana"
"__2l","Greenland (DK)"
"__2m","Grenada"
"__2n","Guatemala"
"__2o","Guyana"
"__2p","Honduras"
"__2q","Hong Kong"
"__2r","India"
"__2s","Indonesia"
