"","Maßeinheit"
"0","Kaufkraftstandards (KKS, EU27 ab 2020) pro Einwohner"
"","Geopolitische Meldeeinheit"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Severozapaden"
"_0c","Severen tsentralen"
"_0d","Severoiztochen"
"_0e","Yugoiztochen"
"_0f","Yugozapaden"
"_0g","Yuzhen tsentralen"
"_0h","Praha"
"_0i","Strední Cechy"
"_0j","Jihozápad"
"_0k","Severozápad"
"_0l","Severovýchod"
"_0m","Jihovýchod"
"_0n","Strední Morava"
"_0o","Moravskoslezsko"
"_0p","Hovedstaden"
"_0q","Sjælland"
"_0r","Syddanmark"
"_0s","Midtjylland"
"_0t","Nordjylland"
"_0u","Stuttgart"
"_0v","Karlsruhe"
"_0w","Freiburg"
"_0x","Tübingen"
"_0y","Oberbayern"
"_0z","Niederbayern"
"_10","Oberpfalz"
"_11","Oberfranken"
"_12","Mittelfranken"
"_13","Unterfranken"
"_14","Schwaben"
"_15","Berlin"
"_16","Brandenburg"
"_17","Bremen"
"_18","Hamburg"
"_19","Darmstadt"
"_1a","Gießen"
"_1b","Kassel"
"_1c","Mecklenburg-Vorpommern"
"_1d","Braunschweig"
"_1e","Hannover"
"_1f","Lüneburg"
"_1g","Weser-Ems"
"_1h","Düsseldorf"
"_1i","Köln"
"_1j","Münster"
"_1k","Detmold"
"_1l","Arnsberg"
"_1m","Koblenz"
"_1n","Trier"
"_1o","Rheinhessen-Pfalz"
"_1p","Saarland"
"_1q","Dresden"
"_1r","Chemnitz"
"_1s","Leipzig"
"_1t","Sachsen-Anhalt"
"_1u","Schleswig-Holstein"
"_1v","Thüringen"
"_1w","Eesti"
"_1x","Northern and Western"
"_1y","Southern"
"_1z","Eastern and Midland"
"_20","Attiki"
"_21","Voreio Aigaio"
"_22","Notio Aigaio"
"_23","Kriti"
"_24","Anatoliki Makedonia, Thraki"
"_25","Kentriki Makedonia"
"_26","Dytiki Makedonia"
"_27","Ipeiros"
"_28","Thessalia"
"_29","Ionia Nisia"
"_2a","Dytiki Ellada"
"_2b","Sterea Ellada"
"_2c","Peloponnisos"
"_2d","Galicia"
"_2e","Principado de Asturias"
"_2f","Cantabria"
"_2g","País Vasco"
"_2h","Comunidad Foral de Navarra"
"_2i","La Rioja"
"_2j","Aragón"
"_2k","Comunidad de Madrid"
"_2l","Castilla y León"
"_2m","Castilla-la Mancha"
"_2n","Extremadura"
"_2o","Cataluña"
"_2p","Comunitat Valenciana"
"_2q","Illes Balears"
"_2r","Andalucía"
"_2s","Región de Murcia"
"_2t","Ciudad de Ceuta"
"_2u","Ciudad de Melilla"
"_2v","Canarias"
"_2w","Île de France"
"_2x","Centre - Val de Loire"
"_2y","Bourgogne"
"_2z","Franche-Comté"
"_30","Basse-Normandie"
"_31","Haute-Normandie"
"_32","Nord-Pas-de-Calais"
"_33","Picardie"
"_34","Alsace"
"_35","Champagne-Ardenne"
"_36","Lorraine"
"_37","Pays-de-la-Loire"
"_38","Bretagne"
"_39","Aquitaine"
"_3a","Limousin"
"_3b","Poitou-Charentes"
"_3c","Languedoc-Roussillon"
"_3d","Midi-Pyrénées"
"_3e","Auvergne"
"_3f","Rhône-Alpes"
"_3g","Provence-Alpes-Côte d'Azur"
"_3h","Corse"
"_3i","Guadeloupe"
"_3j","Martinique"
"_3k","Guyane"
"_3l","La Réunion"
"_3m","Mayotte"
"_3n","Panonska Hrvatska"
"_3o","Jadranska Hrvatska"
"_3p","Grad Zagreb"
"_3q","Sjeverna Hrvatska"
"_3r","Piemonte"
"_3s","Valle d'Aosta/Vallée d'Aoste"
"_3t","Liguria"
"_3u","Lombardia"
"_3v","Provincia Autonoma di Bolzano/Bozen"
"_3w","Provincia Autonoma di Trento"
"_3x","Veneto"
"_3y","Friuli-Venezia Giulia"
"_3z","Emilia-Romagna"
"_40","Toscana"
"_41","Umbria"
"_42","Marche"
"_43","Lazio"
"_44","Abruzzo"
"_45","Molise"
"_46","Campania"
"_47","Puglia"
"_48","Basilicata"
"_49","Calabria"
"_4a","Sicilia"
"_4b","Sardegna"
"_4c","Kypros"
"_4d","Latvija"
"_4e","Sostines regionas"
"_4f","Vidurio ir vakaru Lietuvos regionas"
"_4g","Luxemburg"
"_4h","Budapest"
"_4i","Pest"
"_4j","Közép-Dunántúl"
"_4k","Nyugat-Dunántúl"
"_4l","Dél-Dunántúl"
"_4m","Észak-Magyarország"
"_4n","Észak-Alföld"
"_4o","Dél-Alföld"
"_4p","Malta"
"_4q","Groningen"
"_4r","Friesland (NL)"
"_4s","Drenthe"
"_4t","Overijssel"
"_4u","Gelderland"
"_4v","Flevoland"
"_4w","Utrecht"
"_4x","Noord-Holland"
"_4y","Zuid-Holland"
"_4z","Zeeland"
