"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Hong Kong SAR of China"
"__05","Kuwait"
"__06","Malaysia"
"__07","Oman"
"__08","Netherlands"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Saudi Arabia"
"__0d","Singapore"
"__0e","United Arab Emirates"
"__0f","Bunkers"
"__0g","France incl. Monaco excl. overseas"
"__0h","Thailand"
"__0i","Fiji"
"__0j","Indonesia"
"__0k","Mozambique"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Chinese Taipei"
"__0q","Germany"
"__0r","Lebanon"
"__0s","Kiribati"
"__0t","Japan"
"__0u","Brunei Darussalam"
"__0v","Papua New Guinea"
"__0w","Mexico"
"__0x","China"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Mauritius"
"__11","Italy incl. San Marino"
"__12","Canada"
"__13","Bangladesh"
"__14","Qatar"
"__15","Antarctica"
"__16","Timor-Leste"
"__17","Russian Federation"
"__18","Spain"
"__19","Bahamas"
"__1a","Solomon Isds."
"__1b","EU 27"
"__1c","Cameroon"
"__1d","Maldives"
"__1e","Australia"
"__1f","Marshall Isds."
"__1g","Cambodia"
"__1h","Georgia"
"__1i","Jordan"
"__1j","Viet Nam"
"__1k","Nauru"
"__1l","Tuvalu"
"__1m","Christmas Isds."
"__1n","Myanmar"
"__1o","Israel"
"__1p","South Africa"
"__1q","Belgium, Luxembourg"
"__1r","Hungary"
"__1s","Poland"
"__1t","Romania"
"__1u","Slovakia"
"__1v","Switzerland excl. Liechtenstein"
"__1w","Switzerland incl. Liechtenstein"
"__1x","Ukraine"
"__1y","Brazil"
"__1z","Chile"
"__20","Colombia"
"__21","Czech Rep."
"__22","Dominican Rep."
"__23","Ghana"
"__24","Greece"
"__25","Iceland"
"__26","Kenya"
"__27","Slovenia"
"__28","Turkey"
"__29","Costa Rica"
"__2a","Ireland"
"__2b","Venezuela"
"__2c","Bulgaria"
