"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 1.1)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Landwirtschaft; Fischerei"
"__2","Land- und Forstwirtschaft"
"__3","Fischerei und Fischzucht"
"__4","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"__5","Industrie"
"__6","Industrie (ohne Herstellung von Waren)"
"__7","Bergbau und Gewinnung von Steinen und Erden"
"__8","Herstellung von Waren"
"__9","Energie- und Wasserversorgung"
"__a","Bau"
"__b","Dienstleistungen"
"__c","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"__d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"__e","Beherbergungs- und Gaststätten"
"__f","Verkehr und Nachrichtenübermittlung"
"__g","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"__h","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"__i","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"__j","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen; Private Haushalte; Exterritoriale Organisationen"
"__k","Erziehung und Unterricht"
"__l","Gesundheits-, Veterinär- und Sozialwesen"
"__m","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"__n","Private Haushalte"
"__o","Exterritoriale Organisationen und Körperschaften"
"__p","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___1","Sekundarbereich II, postsekundarer, nicht tertiärer Bereich und Tertiärbereich (Stufen 3-8)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Tertiärbereich (Stufen 5-8)"
"","Altersklasse"
"____0","15 bis 24 Jahre"
"____1","15 bis 64 Jahre"
"____2","15 bis 69 Jahre"
"____3","15 bis 74 Jahre"
"____4","18 bis 24 Jahre"
"____5","18 bis 64 Jahre"
"____6","18 bis 69 Jahre"
"____7","18 bis 74 Jahre"
"____8","20 bis 24 Jahre"
"____9","25 bis 34 Jahre"
"____a","25 bis 54 Jahre"
"____b","25 bis 64 Jahre"
"____c","25 bis 69 Jahre"
"____d","25 bis 74 Jahre"
"____e","55 bis 74 Jahre"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Island"
"_____u","Norwegen"
"_____v","Schweiz"
"_____w","Vereinigtes Königreich"
"_____x","Nordmazedonien"
"_____y","Türkei"
