"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"__0","All ISCED 2011 levels"
"__1","Less than primary, primary, secondary and post-secondary non-tertiary education (levels 0-4)"
"__2","Less than primary, primary and lower secondary education (levels 0-2)"
"__3","Upper secondary, post-secondary non-tertiary and tertiary education (levels 3-8)"
"__4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__5","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - general"
"__6","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - vocational"
"__7","Tertiary education (levels 5-8)"
"__8","No response"
"","Duration"
"___0","Total"
"___1","From 1 to 3 years"
"___2","3 years or less"
"___3","Over 3 years"
"___4","5 years or less"
"___5","Over 5 years"
"","Age class"
"____0","From 15 to 34 years"
"____1","From 18 to 34 years"
"____2","From 20 to 34 years"
"","Country of citizenship"
"_____0","EU27 countries (from 2020) except reporting country"
"_____1","Non-EU27 countries (from 2020) nor reporting country"
"_____2","Foreign country"
"_____3","Reporting country"
"_____4","Stateless"
"_____5","Total"
"_____6","No response"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","Croatia"
"______0d","Italy"
"______0e","Cyprus"
"______0f","Latvia"
"______0g","Lithuania"
"______0h","Luxembourg"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Norway"
"______0v","Switzerland"
"______0w","United Kingdom"
"______0x","Montenegro"
"______0y","North Macedonia"
"______0z","Serbia"
"______10","Türkiye"
