"","Size classes in number of persons employed"
"0","From 0 to 1 person employed"
"1","From 0 to 9 persons employed"
"2","From 2 to 9 persons employed"
"3","From 10 to 49 persons employed"
"4","From 10 to 249 persons employed"
"5","10 persons employed or more"
"6","From 50 to 249 persons employed"
"7","250 persons employed or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","All activities, without financial sector"
"","Information society indicator"
"__0","Enterprises use IoT (interconnected devices or systems that can be monitored or remotely controlled via the internet) (until 2020)"
"__1","Enterprises use smart meters, smart lamps, smart thermostats to optimise energy consumption in the enterprise's premises (until 2020)"
"__2","Enterprises use IoT for energy consumption management (e.g. smart-meters, -thermostats, -lights) (as of 2021)"
"__3","Enterprises use sensors, RFID or IP tags or internet-controlled cameras to improve customer service, monitor customers' activities or offer them a personalised shopping experience (until 2020)"
"__4","Enterprises use movement or maintenance sensors to track the movement of vehicles or products, to offer condition-based maintenance of vehicles (until 2020)"
"__5","Enterprises use sensors or RFID tags to monitor or automate production processes, to manage logistics, to track the movement of products (until 2020)"
"__6","Enterprises use IoT for premises' security (e.g. smart-alarm systems, -smoke detectors, -door locks, -security cameras) (as of 2021)"
"__7","Enterprises use IoT for production processes (e.g. sensors or RFID tags to monitor or automate the production processes) (as of 2021)"
"__8","Enterprises use IoT for logistics management (e.g. sensors for tracking products or vehicles in warehouse management) (as of 2021)"
"__9","Enterprises use IoT for condition-based maintenance (e.g. sensors to monitor maintenance needs of machines or vehicles) (as of 2021)"
"__a","Enterprises use IoT for customer service (e.g. smart cameras or sensors to offer customers a personalised shopping experience) (as of 2021)"
"__b","Enterprises use other IoT devices or systems (than IOTDEC, IOTDCUS, IOTDMTN, IOTDPRD) (until 2020)"
"__c","Enterprises use IoT for other purposes (than IOTDEC1, IOTDSEC, IOTDPP, IOTDLOG, IOTDMTN1, IOTDCUS1)"
"__d","Enterprises use two or more IoT devices or systems (until 2020)"
"__e","Enterprises use IoT for one or more purposes of: IOTDEC1, IOTDSEC, IOTDPP, IOTDLOG, IOTDMTN1, IOTDCUS1, IOTDOTH1"
"__f","Enterprises use IoT for two or more purposes of: IOTDEC1, IOTDSEC, IOTDPP, IOTDLOG, IOTDMTN1, IOTDCUS1, IOTDOTH1"
"__g","Enterprises use IoT for three or more purposes of: IOTDEC1, IOTDSEC, IOTDPP, IOTDLOG, IOTDMTN1, IOTDCUS1, IOTDOTH1"
"__h","Enterprises use IoT (interconnected devices or systems that can be monitored or remotely controlled via the internet) (as of 2021)"
"__i","Enterprises do not use IoT (interconnected devices or systems that can be monitored or remotely controlled via the internet) (as of 2021)"
"__j","Enterprises use IoT for production processes or logistics management (as of 2021)"
"__k","Enterprises buying CC services and using IoT (until 2020)"
"__l","Enterprises buying CC services but not using IoT (until 2020)"
"__m","Enterprises analysing big data internally (from any data source) or externally and using IoT (until 2020)"
"__n","Enterprises analysing big data internally (from any data source) or externally but not using IoT (until 2020)"
"","Unit of measure"
"___0","Percentage of enterprises"
"___1","Percentage of enterprises using Internet of Things (as of 2021)"
"___2","Percentage of enterprises using Internet of Things"
"___3","Percentage of enterprises where persons employed have access to the internet"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Norway"
"____u","Bosnia and Herzegovina"
"____v","Montenegro"
"____w","North Macedonia"
"____x","Albania"
"____y","Serbia"
"____z","Türkiye"
