"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Papua New Guinea"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","New Caledonia"
"__07","New Zealand"
"__08","Christmas Isds."
"__09","Indonesia"
"__0a","United Kingdom"
"__0b","Cocos Isds."
"__0c","Thailand"
"__0d","Germany"
"__0e","Australia"
"__0f","Canada"
"__0g","Netherlands"
"__0h","Norway excl. Bouvet S. & JM."
"__0i","Norway incl. S. & JM. excl. Bouvet"
"__0j","Singapore"
"__0k","United Arab Emirates"
"__0l","Nauru"
"__0m","Viet Nam"
"__0n","Belgium, Luxembourg"
"__0o","China"
"__0p","Timor-Leste"
"__0q","EU 27"
"__0r","Pakistan"
"__0s","Belgium"
"__0t","Brunei Darussalam"
"__0u","Fiji"
"__0v","Vanuatu"
"__0w","Sweden"
"__0x","Bunkers"
"__0y","Mozambique"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","France incl. Monaco excl. overseas"
"__14","India"
"__15","Other areas n.e.s."
"__16","Korea, Rep. of"
"__17","Malaysia"
"__18","Cameroon"
"__19","Israel"
"__1a","Brazil"
"__1b","Ghana"
"__1c","Slovenia"
"__1d","Confidential & differences"
"__1e","Denmark"
"__1f","Luxembourg"
"__1g","Spain"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Saudi Arabia"
"__1k","Italy incl. San Marino"
"__1l","Ireland"
"__1m","Portugal"
"__1n","Libya"
"__1o","Argentina"
"__1p","Cuba"
"__1q","Egypt"
"__1r","U.S. Minor Outlying Isds."
"__1s","U.S. Miscellaneous Pacific Isds."
"__1t","Mexico"
"__1u","Chinese Taipei"
"__1v","Bolivia"
"__1w","Trinidad & Tobago"
"__1x","Estonia"
"__1y","Chad"
"__1z","Colombia"
"__20","Czech Rep."
"__21","Turkey"
"__22","Venezuela"
"__23","Qatar"
"__24","Poland"
"__25","Russian Federation"
"__26","Slovakia"
"__27","Fmr. USSR"
"__28","Austria"
"__29","Europe n.e.s."
"__2a","Ukraine"
"__2b","Serbia"
"__2c","Algeria"
"__2d","Angola"
"__2e","Croatia"
"__2f","Iraq"
"__2g","San Marino"
"__2h","Albania"
"__2i","Kazakhstan"
"__2j","Bosnia & Herzegovina"
"__2k","Nigeria"
"__2l","Tunisia"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Moldova, Rep. of"
"__2o","Morocco"
"__2p","Finland"
"__2q","Latvia"
"__2r","Lithuania"
"__2s","Bulgaria"
"__2t","Guinea"
"__2u","Réunion"
"__2v","Fmr. Yugoslavia"
"__2w","Gabon"
"__2x","Niger"
"__2y","Greece"
"__2z","Romania"
"__30","Mayotte"
"__31","Hungary"
"__32","Andorra"
"__33","Azerbaijan"
"__34","Congo"
"__35","Panama"
"__36","Lebanon"
"__37","Jordan"
"__38","Turkmenistan"
"__39","Uzbekistan"
"__3a","Serbia & Montenegro"
"__3b","Malta"
"__3c","Cyprus"
"__3d","Kenya"
"__3e","Iran"
"__3f","Philippines"
"__3g","Hong Kong SAR of China"
"__3h","Bangladesh"
"__3i","Bahrain"
"__3j","Belarus"
"__3k","Chile"
"__3l","Nicaragua"
"__3m","Honduras"
"__3n","Peru"
"__3o","Oman"
"__3p","Cape Verde"
"__3q","Central African Rep."
"__3r","Sri Lanka"
"__3s","Congo, The Rep. Dem. of"
"__3t","Costa Rica"
"__3u","Benin"
"__3v","Dominica"
"__3w","Dominican Rep."
"__3x","Ecuador"
"__3y","El Salvador"
"__3z","Equatorial Guinea"
"__40","Ethiopia"
"__41","Faeroe Isds."
"__42","French Polynesia"
"__43","Djibouti"
"__44","Georgia"
"__45","Gambia"
"__46","Greenland"
"__47","Grenada"
"__48","Guatemala"
"__49","Haiti"
"__4a","Iceland"
"__4b","Côte d'Ivoire"
"__4c","Kuwait"
"__4d","Liberia"
"__4e","Madagascar"
"__4f","Maldives"
"__4g","Mali"
"__4h","Mauritania"
"__4i","Montenegro"
"__4j","Nepal"
"__4k","Curaçao"
"__4l","Aruba"
"__4m","Saint Martin"
"__4n","Bonaire"
"__4o","Paraguay"
"__4p","Rwanda"
"__4q","Senegal"
"__4r","South Africa"
"__4s","Sudan"
"__4t","Suriname"
"__4u","Syrian Arab Rep."
"__4v","Togo"
"__4w","Uganda"
"__4x","Tanzania, United Rep. of"
"__4y","Burkina Faso"
"__4z","Uruguay"
"__50","Yemen"
