"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Christmas Isds."
"__0h","Cook Isds."
"__0i","Cyprus"
"__0j","Denmark"
"__0k","Fiji"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","French Polynesia"
"__0o","Germany"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guam"
"__0s","Hong Kong SAR of China"
"__0t","Hungary"
"__0u","Indonesia"
"__0v","Ireland"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Korea, Rep. of"
"__11","Kuwait"
"__12","Lebanon"
"__13","Malaysia"
"__14","Mauritius"
"__15","Oman"
"__16","Nauru"
"__17","Netherlands"
"__18","New Caledonia"
"__19","Vanuatu"
"__1a","New Zealand"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Fmr. Pacific Isds."
"__1e","Pakistan"
"__1f","Papua New Guinea"
"__1g","Philippines"
"__1h","Poland"
"__1i","Portugal"
"__1j","Puerto Rico"
"__1k","Qatar"
"__1l","Saudi Arabia"
"__1m","Seychelles"
"__1n","India"
"__1o","Singapore"
"__1p","South Africa"
"__1q","Spain"
"__1r","Sweden"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Thailand"
"__1v","Tonga"
"__1w","United Arab Emirates"
"__1x","Turkey"
"__1y","Egypt"
"__1z","United Kingdom"
"__20","Bunkers"
"__21","USA excl. PR. & Virgin Isds."
"__22","USA incl. Puerto Rico"
"__23","USA incl. PR. & Virgin Isds."
"__24","Wallis & Futuna Isds."
"__25","Samoa"
"__26","Fmr. Yugoslavia"
"__27","France incl. Monaco excl. overseas"
"__28","Italy incl. San Marino"
"__29","Angola"
"__2a","Australia"
"__2b","Cocos Isds."
"__2c","Finland"
"__2d","Maldives"
"__2e","Malta"
"__2f","Mexico"
"__2g","Norfolk Island"
"__2h","Micronesia FS"
"__2i","Marshall Isds."
"__2j","Viet Nam"
"__2k","Other areas n.e.s."
"__2l","Iraq"
"__2m","Korea, Dem. People's Rep. of"
"__2n","Benin"
"__2o","El Salvador"
"__2p","Jordan"
"__2q","Palau"
"__2r","Venezuela"
"__2s","Cambodia"
"__2t","Croatia"
"__2u","Libya"
"__2v","Slovenia"
"__2w","Fmr. USSR"
"__2x","Uruguay"
"__2y","Bulgaria"
"__2z","Iran"
"__30","U.S. Minor Outlying Isds."
"__31","Russian Federation"
"__32","Syrian Arab Rep."
"__33","Tuvalu"
"__34","Uganda"
"__35","Ukraine"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","U.S. Miscellaneous Pacific Isds."
"__38","Yemen"
"__39","Afghanistan"
"__3a","Niger"
"__3b","Nigeria"
"__3c","Northern Mariana Isds."
"__3d","Barbados"
"__3e","Bosnia & Herzegovina"
"__3f","Czech Rep."
"__3g","Ecuador"
"__3h","French Southern Territories"
"__3i","Honduras"
"__3j","Kenya"
"__3k","Romania"
"__3l","Zimbabwe"
"__3m","Macao SAR of China"
"__3n","Peru"
"__3o","Tunisia"
"__3p","Cuba"
"__3q","Nepal"
"__3r","Virgin Isds. U.S."
"__3s","Ethiopia"
"__3t","Ghana"
"__3u","Iceland"
"__3v","Pitcairn"
"__3w","Sierra Leone"
"__3x","Colombia"
"__3y","Slovakia"
"__3z","Swaziland"
"__40","Bermuda"
"__41","Latvia"
"__42","Mongolia"
"__43","Morocco"
"__44","Trinidad & Tobago"
"__45","Albania"
"__46","Estonia"
"__47","Jamaica"
"__48","Lithuania"
"__49","Timor-Leste"
"__4a","Senegal"
"__4b","Sudan"
"__4c","Antarctica"
"__4d","Belgium"
"__4e","Georgia"
"__4f","Gambia"
"__4g","Côte d'Ivoire"
"__4h","Lao People's Dem. Rep."
"__4i","Bahamas"
"__4j","Armenia"
"__4k","EU 27"
"__4l","Mali"
"__4m","Netherlands Antilles"
"__4n","Serbia"
"__4o","Somalia"
"__4p","Southern African Customs Union"
"__4q","Serbia & Montenegro"
"__4r","Antigua & Barbuda"
"__4s","Botswana"
"__4t","Costa Rica"
"__4u","Guatemala"
"__4v","Guinea"
"__4w","Mauritania"
