"","Unit of measure"
"0","Percentage"
"","Source sectors for emissions of air pollutants (Nomenclature for reporting, CLRTAP)"
"_0","Manure management, inorganic N-fertilizers, animal manure and urine and dung of grazing animals (NFR3B1A-NFR3B4H, 3DA1, 3DA2A, 3DA3)"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany (until 1990 former territory of the FRG)"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Liechtenstein"
"__0u","Norway"
"__0v","Switzerland"
"__0w","Türkiye"
