"","Sex"
"0","Total"
"1","Females"
"","Professional position"
"_0","Total"
"_1","Researchers"
"","Sector of performance"
"__0","All sectors"
"__1","Business enterprise sector"
"__2","Government sector"
"__3","Higher education sector"
"__4","Private non-profit sector"
"","Unit of measure"
"___0","Percentage of population in the labour force - numerator in head count (HC)"
"___1","Percentage of population in the labour force - numerator in full-time equivalent (FTE)"
"___2","Percentage of total employment - numerator in head count (HC)"
"___3","Percentage of total employment - numerator in full-time equivalent (FTE)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Euro area - 19 countries  (2015-2022)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Montenegro"
"____0z","North Macedonia"
"____10","Serbia"
"____11","Türkiye"
"____12","Russia"
"____13","United States"
"____14","China except Hong Kong"
"____15","Japan"
"____16","South Korea"
