"","Unit of measure"
"0","Rate"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"_0","Total"
"_1","Legislators, senior officials and managers"
"_2","Professionals"
"_3","Technicians and associate professionals"
"_4","Clerks"
"_5","Service workers and shop and market sales workers"
"_6","Skilled agricultural and fishery workers"
"_7","Craft and related trades workers"
"_8","Plant and machine operators and assemblers"
"_9","Elementary occupations"
"_a","Armed forces"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Agriculture, hunting and forestry"
"__2","Fishing"
"__3","Mining and quarrying"
"__4","Manufacturing"
"__5","Electricity, gas and water supply"
"__6","Construction"
"__7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__8","Hotels and restaurants"
"__9","Transport, storage and communication"
"__a","Financial intermediation"
"__b","Real estate, renting and business activities"
"__c","Public administration and defence; compulsory social security"
"__d","Education"
"__e","Health and social work"
"__f","Other community, social and personal service activities"
"__g","Activities of households"
"__h","Extra-territorial organizations and bodies"
"","Geopolitical entity (reporting)"
"___0","European Union (aggregate changing according to the context)"
