"","Size classes in number of persons employed"
"0","10 persons employed or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Manufacturing, electricity, gas, steam and air conditioning; water supply, sewerage, waste management and remediation activities"
"_01","Manufacturing"
"_02","All activities, without financial sector"
"_03","Manufacture of products based on: food, beverages, tobacco, textile, leather, wood, pulp and paper; publishing and printing"
"_04","Manufacture of food products; beverages and tobacco products"
"_05","Manufacture of textiles, wearing apparel, leather and related products"
"_06","Manufacture of wood, paper, printing and reproduction"
"_07","Manufacture of coke, refined petroleum, chemical and basic pharmaceutical products, rubber and plastics, other non-metallic mineral products"
"_08","Manufacture of coke and refined petroleum products"
"_09","Manufacture of chemicals and chemical products"
"_0a","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0b","Manufacture of rubber and plastic products and other non-metallic mineral products"
"_0c","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_0d","Manufacture of computers, electric and optical products, electrical equipment, machinery and equipment n.e.c, motor vehicles, other transport equipment, furniture, other manufacturing, repair and installation of machinery and equipment"
"_0e","Manufacture of computer, electronic and optical products"
"_0f","Manufacture of electrical equipment, machinery and equipment n.e.c."
"_0g","Manufacture of electrical equipment"
"_0h","Manufacture of machinery and equipment n.e.c."
"_0i","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_0j","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_0k","Electricity, gas, steam and air conditioning supply; water supply; sewerage, waste management and remediation activities"
"_0l","Electricity, gas, steam and air conditioning supply"
"_0m","Water supply; sewerage, waste management and remediation activities"
"_0n","Construction"
"_0o","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_0p","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_0q","Wholesale trade, except of motor vehicles and motorcycles"
"_0r","Retail trade, except of motor vehicles and motorcycles"
"_0s","Transportation and storage"
"_0t","Accommodation and food service activities"
"_0u","Accommodation"
"_0v","Information and communication"
"_0w","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"_0x","Telecommunications"
"_0y","Computer programming, consultancy, and information service activities"
"_0z","Real estate activities; professional, scientific and technical activities"
"_10","Real estate activities"
"_11","Professional, scientific and technical activities"
"_12","Legal and accounting activities; activities of head offices; management consultancy activities; architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research; other professional, scientific and technical activities"
"_13","Legal and accounting activities; activities of head offices; management consultancy activities; architectural and engineering activities; technical testing and analysis"
"_14","Scientific research and development"
"_15","Advertising and market research; other professional, scientific and technical activities; veterinary activities"
"_16","Activities for rental and leasing, employment, security and investigation, services to buildings and landscape, office administrative, office support and other business support"
"_17","Administrative and support service activities"
"_18","Travel agency, tour operator and other reservation service and related activities"
"_19","Repair of computers and communication equipment"
"_1a","Information and Communication Technology - Total"
"","Information society indicator"
"___0","Persons employed have access to the internet for business purposes"
"___1","Persons employed, which were provided a portable device that allows internet connection via mobile telephone networks, for business purpose (as of 2018)"
"___2","Persons employed, which were provided a portable device that allows a mobile connection to the internet for business use (as of 2014)"
"___3","Persons employed, which were provided a portable device that allows a mobile connection to the internet"
"___4","Persons employed provided with a portable device with at least 3G technology for accessing the internet"
"","Unit of measure"
"____0","Percentage of total employment"
"____1","Percentage of persons employed working in enterprises which provide mobile devices (as of 2016)"
"____2","Percentage of persons employed working in enterprises which provide mobile devices"
"____3","Percentage of persons employed using a computer"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 27 countries (2007-2013)"
"_____03","European Union - 25 countries (2004-2006)"
"_____04","European Union - 15 countries (1995-2004)"
"_____05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____06","Belgium"
"_____07","Bulgaria"
"_____08","Czechia"
"_____09","Denmark"
"_____0a","Germany"
"_____0b","Estonia"
"_____0c","Ireland"
"_____0d","Greece"
"_____0e","Spain"
"_____0f","France"
"_____0g","Croatia"
"_____0h","Italy"
"_____0i","Cyprus"
"_____0j","Latvia"
"_____0k","Lithuania"
"_____0l","Luxembourg"
"_____0m","Hungary"
"_____0n","Malta"
"_____0o","Netherlands"
"_____0p","Austria"
"_____0q","Poland"
"_____0r","Portugal"
"_____0s","Romania"
"_____0t","Slovenia"
"_____0u","Slovakia"
"_____0v","Finland"
"_____0w","Sweden"
"_____0x","Iceland"
"_____0y","Norway"
"_____0z","United Kingdom"
"_____10","Bosnia and Herzegovina"
"_____11","Montenegro"
"_____12","North Macedonia"
"_____13","Albania"
"_____14","Serbia"
"_____15","Türkiye"
