"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Canada"
"__03","China"
"__04","French Polynesia"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Kuwait"
"__09","Malaysia"
"__0a","Mexico"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Thailand"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Yemen"
"__0m","Chinese Taipei"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Vanuatu"
"__0q","Tonga"
"__0r","France incl. Monaco excl. overseas"
"__0s","Brunei Darussalam"
"__0t","India"
"__0u","United Arab Emirates"
"__0v","Iran"
"__0w","Sri Lanka"
"__0x","Japan"
"__0y","Mauritius"
"__0z","Réunion"
"__10","Zimbabwe"
"__11","Fmr. USSR"
"__12","Myanmar"
"__13","Christmas Isds."
"__14","Russian Federation"
"__15","Netherlands"
"__16","United Kingdom"
"__17","Viet Nam"
"__18","Fiji"
"__19","Jordan"
"__1a","Korea, Rep. of"
"__1b","Saudi Arabia"
"__1c","Seychelles"
"__1d","Croatia"
"__1e","Guam"
"__1f","Kiribati"
"__1g","U.S. Minor Outlying Isds."
"__1h","Spain"
"__1i","U.S. Miscellaneous Pacific Isds."
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Egypt"
"__1m","Italy incl. San Marino"
"__1n","Antarctica"
"__1o","Bangladesh"
"__1p","EU 27"
"__1q","Cameroon"
"__1r","Israel"
"__1s","Maldives"
"__1t","Nauru"
"__1u","Timor-Leste"
"__1v","Tuvalu"
"__1w","Cambodia"
"__1x","Marshall Isds."
"__1y","Suriname"
"__1z","Solomon Isds."
"__20","Australia"
"__21","Qatar"
"__22","Ghana"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Turkey"
"__26","Denmark"
"__27","Peru"
"__28","Curaçao"
"__29","Lebanon"
"__2a","Oman"
"__2b","Argentina"
"__2c","Belgium, Luxembourg"
"__2d","Bosnia & Herzegovina"
"__2e","Brazil"
"__2f","Cyprus"
"__2g","Czech Rep."
"__2h","El Salvador"
"__2i","Greece"
"__2j","Hungary"
"__2k","Mozambique"
"__2l","Poland"
"__2m","Romania"
"__2n","Slovakia"
"__2o","Slovenia"
"__2p","South Africa"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Serbia & Montenegro"
"__2s","Other areas n.e.s."
"__2t","Bahamas"
"__2u","Ecuador"
"__2v","Ukraine"
"__2w","Antigua & Barbuda"
"__2x","Colombia"
"__2y","Mayotte"
"__2z","Gibraltar"
"__30","Kenya"
"__31","Morocco"
"__32","Togo"
"__33","Uruguay"
"__34","Venezuela"
"__35","Chile"
"__36","Costa Rica"
"__37","Honduras"
"__38","Sweden"
"__39","Tajikistan"
"__3a","Trinidad & Tobago"
"__3b","Belgium"
"__3c","Greenland"
"__3d","Lithuania"
"__3e","Bulgaria"
"__3f","Cuba"
"__3g","Ireland"
"__3h","Swaziland"
"__3i","Central African Rep."
"__3j","Guatemala"
"__3k","Pakistan"
"__3l","Dominican Rep."
"__3m","Finland"
"__3n","Serbia"
"__3o","Southern African Customs Union"
"__3p","Sudan"
"__3q","Albania"
"__3r","Dominica"
"__3s","Norway excl. Bouvet S. & JM."
"__3t","Norway incl. S. & JM. excl. Bouvet"
"__3u","Somalia"
"__3v","Luxembourg"
"__3w","Montenegro"
"__3x","Pitcairn"
"__3y","Tokelau"
"__3z","Ethiopia"
"__40","Iceland"
"__41","Malawi"
"__42","Panama"
"__43","Uganda"
"__44","Portugal"
"__45","Burkina Faso"
"__46","Bolivia"
"__47","Estonia"
"__48","Kyrgyzstan"
"__49","Anguilla"
"__4a","Bhutan"
"__4b","Equatorial Guinea"
"__4c","Tunisia"
"__4d","San Marino"
"__4e","Latvia"
"__4f","Uzbekistan"
"__4g","Afghanistan"
"__4h","Malta"
"__4i","Côte d'Ivoire"
"__4j","Nigeria"
"__4k","Tanzania, United Rep. of"
"__4l","Occupied Palestinian Territory"
"__4m","Angola"
"__4n","Austria"
"__4o","Cape Verde"
"__4p","Belarus"
"__4q","Belize"
"__4r","Mali"
"__4s","Senegal"
"__4t","Armenia"
"__4u","Kazakhstan"
"__4v","Rwanda"
"__4w","Congo, The Rep. Dem. of"
"__4x","State of Palestine"
"__4y","Comoros"
"__4z","Congo"
