"","Größenklassen von Wirtschaftsbetrieben in europäischer Größeneinheit (EGE)"
"0","Insgesamt"
"1","Weniger als 1 EGE"
"2","1 bis 1.9 EGE"
"3","2 bis 3.9 EGE"
"4","4 bis 7.9 EGE"
"5","8 bis 15.9 EGE"
"6","16 bis 39.9 EGE"
"7","40 bis 99.9 EGE"
"8","100 bis 249.9 EGE"
"9","250 EGE und mehr"
"","Zielgebiete (GAP)"
"_0","Insgesamt"
"_1","Nicht-Zielgebiete (wie festgelegt ab 2000)"
"_2","Zielgebiet 1 (wie festgelegt ab 2000"
"_3","Zielgebiet 2 (wie festgelegt ab 2000"
"","Betriebswirtschaftliche Ausrichtung"
"__0","Insgesamt"
"__1","Spezialisierter Ackerbau (auf der Basis des Standarddeckungsbeitrages)"
"__2","Spezialisierter Gartenbau (auf der Basis des Standarddeckungsbeitrages)"
"__3","Spezialisierte Dauerkulturen (auf der Basis des Standarddeckungsbeitrages)"
"__4","Spezialisiert auf Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"__5","Spezialisiert auf Veredlung (auf der Basis des Standarddeckungsbeitrages)"
"__6","Pflanzenbauverbund (auf der Basis des Standarddeckungsbeitrages)"
"__7","Viehhaltungsverbund (auf der Basis des Standarddeckungsbeitrages)"
"__8","Pflanzenbau - Viehhaltung (auf der Basis des Standarddeckungsbeitrages)"
"__9","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standarddeckungsbeitrages)"
"","Variable"
"___0","Landwirtschaftlich genutzte Fläche (ha)"
"___1","JAE:Arbeitskräfte - vom Betrieb beschäftigt"
"___2","Betr:Anz. Betriebe"
"___3","EGE:SDB des Betriebes"
"___4","ha:Gesamtfläche"
"___5","GVE:Viehbestand"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Tschechien"
"____2","Dänemark"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Estland"
"____5","Irland"
"____6","Griechenland"
"____7","Spanien"
"____8","Frankreich"
"____9","Frankreich (metropolitanes)"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Luxemburg"
"____f","Ungarn"
"____g","Malta"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Slowenien"
"____m","Slowakei"
"____n","Finnland"
"____o","Schweden"
"____p","Vereinigtes Königreich"
