"","Maßeinheit"
"0","Euro"
"1","Landeswährung"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Langkornreis (1 kg)"
"_01","Weizenmehl (1 kg)"
"_02","Cornflakes (1 kg)"
"_03","Weißbrot, Laib (1 kg)"
"_04","Pizza, gefroren (500 g)"
"_05","Nudeln, ohne Eier (1 kg)"
"_06","Hackfleisch (Rind) (1 kg)"
"_07","Schweineschnitzel (1 kg)"
"_08","Schweinefleisch, Kotelett (1kg)"
"_09","Ganzes Hähnchen (1 kg)"
"_0a","Hähnchenbrustfilet (1 kg)"
"_0b","Würstchen, Frankfurter/Wiener (1 kg)"
"_0c","Wurst Typ Salami (1 kg)"
"_0d","Lachssteak (1 kg)"
"_0e","Rosa Thunfisch in Dosen (1 kg/Nettogewicht)"
"_0f","Fischstäbchen (500 g)"
"_0g","Frische Vollmilch (1 l)"
"_0h","Naturjoghurt (1 kg/l)"
"_0i","Fruchtjoghurt (1 kg/l)"
"_0j","Käse, Typ Camembert  (1 kg)"
"_0k","Käse, Typ Gouda (1 kg)"
"_0l","Frischkäse (200 g)"
"_0m","Hühnereier (10 Stück)"
"_0n","Butter, ungesalzen (250 g)"
"_0o","Margarine (250 g)"
"_0p","Olivenöl (1 l)"
"_0q","Pflanzenöl (1 l)"
"_0r","Äpfel (1 kg)"
"_0s","Frische Bananen (1 kg)"
"_0t","Dosenobst (1 kg/Nettogewicht)"
"_0u","Frische Karotten (1 kg)"
"_0v","Frische Tomaten, rund (1 kg)"
"_0w","Mais in Dosen (500 g/Nettogewicht)"
"_0x","Kartoffeln (1 kg)"
"_0y","Pommes frites, tiefgekühlt (1 kg)"
"_0z","Kartoffelchips, Einzelverpackung (200 g)"
"_10","Weißer Zucker (1 kg)"
"_11","Konfitüre (1 kg)"
"_12","Milchschokolade (1 kg)"
"_13","Kaugummi (1 Packung)"
"_14","Speiseeis (1 l)"
"_15","Tomatenketchup (1 kg)"
"_16","Tafelsalz (1 kg)"
"_17","Schwarzer Pfeffer (100 g)"
"_18","Babynahrung auf Fleischbasis (500 g)"
"_19","Kaffee (1 kg)"
"_1a","Schwarzer Tee (25 Beutel)"
"_1b","Kakaopulver für Instantgetränk (1 kg)"
"_1c","Mineralwasser mit Kohlensäure (1 l)"
"_1d","Mineralwasser, still (1 l)"
"_1e","Kohlensäurehaltige Getränke mit Orangengeschmack (1 l)"
"_1f","Orangensaft (1 l)"
"_1g","Wodka (1 l)"
"_1h","Rotwein (0.75 l)"
"_1i","Weißwein (0.75 l)"
"_1j","Bier (1 l)"
"_1k","Zigaretten (20 Stück)"
"_1l","Herrenanzug, Wolle (1 Anzug)"
"_1m","Herrenhose (1 Stück)"
"_1n","Herrenjeans (1 Stück)"
"_1o","Herrenhemd (1 Stück)"
"_1p","Herren-T-Shirt, kurzarm (1 Stück)"
"_1q","Herren-Boxershorts (1 Stück)"
"_1r","Damenmantel (1 Stück)"
"_1s","Damenblazer, Wollmix (1 Stück)"
"_1t","Damenhose, gerader Schnitt, Synthetik (1 Stück)"
"_1u","Damenjeans (1 Stück)"
"_1v","Damenrock (1 Stück)"
"_1w","Damenbluse (1 Stück)"
"_1x","Damen-T-Shirt (1 Stück)"
"_1y","Damenpullover (1 Stück)"
"_1z","Damen-Push-up-BH (1 Stück)"
"_20","Strumpfhose (1 Stück)"
"_21","Kinderjeans (1 Stück)"
"_22","Kinder-T-Shirt, langarm (1 Stück)"
"_23","Mädchenrock (1 Stück)"
"_24","Mädchen-Strumpfhose (1 Stück)"
"_25","Jungensocken (1 Paar)"
"_26","Chemische Reinigung (1 Dienstleistung)"
"_27","Herren-Schnürschuhe (1 Paar)"
"_28","Herren-Freizeitschuhe (1 Paar)"
"_29","Damen-Pumps (1 Paar)"
"_2a","Damen-Hochstiefel (1 Paar)"
"_2b","Kinder-Sportschuhe (1 Paar)"
"_2c","Schusterdienstleistungen (1 Dienstleistung)"
"_2d","Wandfarbe, Innenbereich (10 l)"
"_2e","Silikon (300 ml)"
"_2f","Zement (25 kg)"
"_2g","Doppelbett, Pressspanplatte (1 Stück)"
"_2h","Sofa-Set (1 Set)"
"_2i","Handtuch (1 Stück)"
"_2j","Einbaukühlschrank, mit Gefrierfach (1 Stück)"
"_2k","Kühl-Gefrierkombination, Energieeffizienz A (1 Stück)"
"_2l","Waschmaschine, 6-7 kg, Energieeffizienz A/A+ (1 Stück)"
"_2m","Mikrowellenherd (1 Stück)"
"_2n","Staubsauger, 1600-2000 W (1 Stück)"
"_2o","Wasserkocher, 1.7l (1 Stück)"
"_2p","Wasserglas (1 Stück)"
"_2q","Flacher Teller (1 Stück)"
"_2r","Tasse mit Untertasse (1 Set)"
"_2s","Kochtopf, Edelstahl (1 Set)"
"_2t","Batterie (1 Stück)"
"_2u","Glühbirne, standard (1 Stück)"
"_2v","Energiesparlampe (1 Stück)"
"_2w","Geschirrspültabs (10 Tabs)"
"_2x","Waschmittel für Waschmaschinen, konzentriert (1 kg)"
"_2y","Waschmittel für Waschmaschinen, nicht konzentriert (1 kg)"
"_2z","Allzweckreiniger (1 l)"
"_30","WC-Reiniger (1 l)"
"_31","Fensterreiniger (1 l)"
"_32","Scheuerschwamm (1 Stück)"
"_33","Öffentlicher Personennahverkehr, einfache Fahrt (1 Einzelfahrschein)"
"_34","Taxi (1 Fahrt)"
"_35","Fernseher, Bildschirmgröße 32'' (1 Stück)"
"_36","DVD-Rekorder mit Festplatte, 200-300 GB (1 Stück)"
"_37","Tragbarer MP3-Player, 16 GB (1 Stück)"
"_38","Digitale Kompaktkamera, 12 Mpx (1 Stück)"
"_39","Camcorder, HDD (1 Stück)"
"_3a","Laptop, Festplattenlaufwerk 640 GB, RAM 4 GB (1 Stück)"
"_3b","Monitor, Full HD (1 Stück)"
"_3c","Musik-CD - Pop Charts (1 Stück)"
"_3d","Spielfilm-DVD (1 Stück)"
"_3e","CD-Rohling (CD-R) (1 Stück)"
"_3f","DVDs-Rohling (R), Slimcases (10 Stück)"
"_3g","Brettspiel, Monopoly (1 Stück)"
"_3h","Videospiel, PlayStation 3 (1 Stück)"
"_3i","Blumenerde (10 l)"
"_3j","Hundefutter auf Fleischbasis (1 kg)"
"_3k","Hundetrockenfutter (1 kg)"
"_3l","Kinokarte (1 Eintrittskarte)"
"_3m","Digitalfotodruck (30 Fotos)"
"_3n","Roman, Top 5 (1 Buch)"
"_3o","Tageszeitung (1 Stück)"
"_3p","Wochenzeitschrift, Regenbogenpresse (1 Ausgabe)"
"_3q","Papier, DIN A4 (500 Blatt)"
"_3r","Bleistift (1 Stück)"
"_3s","Tagesgericht (1 Menü)"
"_3t","Roter Hauswein, 0.12 l (1 Glas)"
"_3u","Lagerbier in der Gastronomie, 0.5l (1 Glas)"
"_3v","Filterkaffee, Tasse (1 Tasse)"
"_3w","Übernachtung in einem Hotel, Wochenende (1 Dienstleistung)"
"_3x","Herren-Scherenhaarschnitt, nass (1 Dienstleistung)"
"_3y","Damenhaarschnitt (1 Dienstleistung)"
"_3z","Elektrischer Rasierapparat (1 Stück)"
"_40","Elektrische Zahnbürste (1 Set)"
"_41","Rasierklingen für Männer (5 Stück)"
"_42","Haarshampoo (400 ml)"
"_43","Zahnpasta (100 ml)"
"_44","Feinseife, flüssig (200 ml)"
"_45","Duschgel (300 ml)"
"_46","Deodorant (50 ml)"
"_47","Tampons (10 Stück)"
"_48","Einwegwindeln (50 Stück)"
"_49","Wattestäbchen (100 Stück)"
"_4a","Zahnbürste, nicht elektrisch (1 Stück)"
"_4b","Toilettenpapier (10 Rollen)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Griechenland"
"___6","Spanien"
"___7","Kroatien"
"___8","Italien"
"___9","Zypern"
"___a","Lettland"
"___b","Litauen"
"___c","Luxemburg"
"___d","Malta"
"___e","Niederlande"
"___f","Polen"
"___g","Rumänien"
"___h","Slowenien"
"___i","Slowakei"
"___j","Finnland"
"___k","Island"
"___l","Schweiz"
"___m","Vereinigtes Königreich"
"___n","Türkei"
