"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"6","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"7","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"8","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"c","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
"d","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Staat / EU-Länder (27 ohne GB)"
