"","Unit of measure"
"0","Passenger"
"","Country/region of unloading/disembarking "
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Not regionalised/Unknown NUTS 2"
"_0c","Bulgaria"
"_0d","Severozapaden"
"_0e","Severen tsentralen"
"_0f","Severoiztochen"
"_0g","Yugoiztochen"
"_0h","Yugozapaden"
"_0i","Yuzhen tsentralen"
"_0j","Not regionalised/Unknown NUTS 2"
"_0k","Praha"
"_0l","Strední Cechy"
"_0m","Jihozápad"
"_0n","Severozápad"
"_0o","Severovýchod"
"_0p","Jihovýchod"
"_0q","Strední Morava"
"_0r","Moravskoslezsko"
"_0s","Extra-Regio NUTS 2"
"_0t","Not regionalised/Unknown NUTS 2"
"_0u","Denmark"
"_0v","Hovedstaden"
"_0w","Sjælland"
"_0x","Syddanmark"
"_0y","Midtjylland"
"_0z","Nordjylland"
"_10","Extra-Regio NUTS 2"
"_11","Not regionalised/Unknown NUTS 2"
"_12","Baden-Württemberg"
"_13","Stuttgart"
"_14","Karlsruhe"
"_15","Freiburg"
"_16","Tübingen"
"_17","Bayern"
"_18","Oberbayern"
"_19","Niederbayern"
"_1a","Oberpfalz"
"_1b","Oberfranken"
"_1c","Mittelfranken"
"_1d","Unterfranken"
"_1e","Schwaben"
"_1f","Berlin"
"_1g","Brandenburg"
"_1h","Brandenburg - Nordost (NUTS 2006)"
"_1i","Brandenburg - Südwest (NUTS 2006)"
"_1j","Bremen"
"_1k","Hamburg"
"_1l","Hessen"
"_1m","Darmstadt"
"_1n","Gießen"
"_1o","Kassel"
"_1p","Mecklenburg-Vorpommern"
"_1q","Niedersachsen"
"_1r","Braunschweig"
"_1s","Hannover"
"_1t","Lüneburg"
"_1u","Weser-Ems"
"_1v","Nordrhein-Westfalen"
"_1w","Düsseldorf"
"_1x","Köln"
"_1y","Münster"
"_1z","Detmold"
"_20","Arnsberg"
"_21","Rheinland-Pfalz"
"_22","Koblenz"
"_23","Trier"
"_24","Rheinhessen-Pfalz"
"_25","Saarland"
"_26","Sachsen"
"_27","Chemnitz (NUTS 2006)"
"_28","Dresden"
"_29","Leipzig (NUTS 2006)"
"_2a","Chemnitz"
"_2b","Leipzig"
"_2c","Sachsen-Anhalt"
