"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"","Sektor"
"_0","Volkswirtschaft"
"_1","Staat"
"_2","Zentralstaat"
"_3","Länder"
"_4","Gemeinden"
"_5","Sozialversicherung"
"_6","Institutionen der Europäischen Union"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__00","Bruttowertschöpfung"
"__01","Produktionswert"
"__02","Vorleistungen"
"__03","Konsumausgaben"
"__04","Konsumausgaben für den Individualverbrauch"
"__05","Konsumausgaben für den Kollektivverbrauch"
"__06","Bruttoinvestitionen"
"__07","Bruttoanlageinvestitionen"
"__08","Vorratsveränderungen und Nettozugang an Wertsachen"
"__09","Bruttoinvestitionen und Nettozugang an nicht produzierten Vermögensgütern"
"__0a","Nettozugang an nichtproduzierten nichtfinanziellen Vermögensgütern"
"__0b","Gesamtausgaben des Staates"
"__0c","Abschreibungen"
"__0d","Nettowertschöpfung"
"__0e","Nettobetriebsüberschuß"
"__0f","Primäreeinkommen/Nationaleinkommen, netto"
"__0g","Verfügbares Einkommen (Ausgabenkonzept), netto"
"__0h","Sparen, brutto"
"__0i","Sparen, netto"
"__0j","Finanzierungsüberschuss (+) / Finanzierungsdefizit (-)"
"__0k","Arbeitnehmerentgelt, zu leistendes"
"__0l","Empfangene Mehrwertsteuer"
"__0m","Empfangene Gütersteuern"
"__0n","Sonstige Produktionsabgaben, zu leistende"
"__0o","Empfangene sonstige Produktionsabgaben"
"__0p","Produktions- und Importabgaben, zu empfangende"
"__0q","Geleistete Gütersubventionen"
"__0r","Geleistete sonstige Subventionen"
"__0s","Sonstige Subventionen, zu empfangende"
"__0t","Subventionen, zu leistende"
"__0u","Zinsen, zu leistende"
"__0v","Empfangene Zinsen"
"__0w","Geleistete sonstige Vermögenseinkommen"
"__0x","Empfangene sonstige Vermögenseinkommen"
"__0y","Vermögenseinkommen, zu leistende"
"__0z","Vermögenseinkommen, zu leistende, davon zu leistende an den Teilsektor S1311"
"__10","Vermögenseinkommen, zu leistende, davon zu leistende an den Teilsektor S1312"
"__11","Vermögenseinkommen, zu leistende, davon zu leistende an den Teilsektor S1313"
"__12","Vermögenseinkommen, zu leistende, davon zu leistende an den Teilsektor S1314"
"__13","Vermögenseinkommen, zu empfangende"
"__14","Einkommen- und Vermögensteuern, zu leistende"
"__15","Einkommen- und Vermögensteuern, zu empfangende"
"__16","Empfangene tatsächliche Sozialbeiträge der Arbeitgeber"
"__17","Empfangene tatsächliche Sozialbeiträge der privaten Haushalte"
"__18","Empfangene Nettosozialbeiträge"
"__19","Geleistete monetäre Sozialleistungen und geleistete soziale Sachleistungen ? gekaufte Marktproduktion"
"__1a","Monetäre Sozialleistungen, zu leistende"
"__1b","Geldleistungen der Sozialversicherung, Ausgaben"
"__1c","Sonstige Leistungen zur sozialen Sicherung, Ausgaben"
"__1d","Sonstige soziale Geldleistungen, Ausgaben"
"__1e","Geleistete soziale Sachleistungen, gekaufte Marktproduktion"
"__1f","Sonstige laufende Transfers, zu leistende"
"__1g","Sonstige laufende Transfers, zu leistende, davon zu leistende an den Teilsektor S1311"
"__1h","Sonstige laufende Transfers, zu leistende, davon zu leistende an den Teilsektor S1312"
"__1i","Sonstige laufende Transfers, zu leistende, davon zu leistende an den Teilsektor S1313"
"__1j","Sonstige laufende Transfers, zu leistende, davon zu leistende an den Teilsektor S1314"
"__1k","Sonstige laufende Transfers, zu empfangende"
"__1l","Zunahme betrieblicher Versorgungsansprüche"
"__1m","Vermögenswirksame Steuern, zu empfangende"
"__1n","Investitionszuschüsse und sonstige Vermögenstransfers, zu empfangende"
"__1o","Geleistete Investitionszuschüsse"
"__1p","Vermögenstransfers des Staates an die relevanten Sektoren für veranlagte Steuern und Sozialbeiträge, deren Einziehung unwahrscheinlich ist"
"__1q","Vermögenstransfers, zu leistende"
"__1r","Vermögenstransfers, zu leistende, davon zu leistende an den Teilsektor S1311"
"__1s","Vermögenstransfers, zu leistende, davon zu leistende an den Teilsektor S1312"
"__1t","Vermögenstransfers, zu leistende, davon zu leistende an den Teilsektor S1313"
"__1u","Vermögenstransfers zu leistende, davon zu leistende an den Teilsektor S1314"
"__1v","Vermögenstransfers, zu empfangende"
"__1w","Marktproduktion und Nichtmarktproduktion für die Eigenverwendung"
"__1x","Marktproduktion, Nichtmarktproduktion für die Eigenverwendung und Zahlungen für Nichtmarktproduktion"
"__1y","Andere nichtmarktproduktion"
"__1z","Zahlungen für Nichtmarktproduktion"
"__20","Übrige Nichtmarktproduktion"
"__21","Zahlbare Steuergutschriften insgesamt"
"__22","Zahlbare Steuergutschriften, die über die Steuerschuld des betreffenden Steuerzahlers hinausgehen"
"__23","Gesamteinnahmen des Staates"
"__24","Marktproduktion"
"__25","Produktion für die Eigenverwendung"
"__26","Geleistete Bruttolöhne und -gehälter"
"__27","Geleistete Sozialbeiträge der Arbeitgeber"
"__28","Subventionen empfangen von den Organe und Einrichtungen der Europäischen Union"
"__29","Empfangene Steuern auf das Einkommen von natürlichen Personen oder privaten Haushalten einschließlich Steuern auf Umbewertungsgewinne"
"__2a","Empfangene Steuern auf das Einkommen oder die Gewinne von Kapitalgesellschaften einschließlich Steuern auf Umbewertungsgewinne"
"__2b","Sonstige laufende Transfers empfangen von den Organe und Einrichtungen der Europäischen Union"
"__2c","Empfangene Nettoprämien für Nichtlebensversicherungen"
"__2d","Empfangene Nichtlebensversicherungsleistungen"
"__2e","Empfangene laufende Transfers innerhalb des Staates"
"__2f","Empfangene laufende Transfers im Rahmen internationaler Zusammenarbeit"
"__2g","Laufende Transfers im Rahmen internationaler Zusammenarbeit Empfangen von den  Organe und Einrichtungen der Europäischen Union"
"__2h","Empfangene übrige laufende Transfers"
"__2i","Empfangene MwSt.- und BNE-basierte EU-Eigenmittel"
"__2j","Geleistete Nettoprämien für Nichtlebensversicherungen"
"__2k","Geleistete Nichtlebensversicherungsleistungen"
"__2l","Geleistete laufende Transfers innerhalb des Staates"
"__2m","Geleistete laufende Transfers im Rahmen internationaler Zusammenarbeit"
"__2n","Laufende Transfers im Rahmen internationaler Zusammenarbeit geleistet  von den  Organe und Einrichtungen der Europäischen Union"
"__2o","Geleistete übrige laufende Transfers"
"__2p","Geleistete MwSt.- und BNE-basierte EU-Eigenmittel"
"__2q","Geleistete Vermögenstransfers"
"__2r","Empfangene Vermögenstransfers"
"__2s","Geleistete Vermögenstransfers"
"__2t","Empfangene Vermögenstransfers"
"__2u","Empfangene Investitionszuschüsse"
"__2v","Empfangene sonstige Vermögenstransfers"
"__2w","Geleistete sonstige Vermögenstransfers"
"__2x","Empfangene Zinsen vor FISIM Zuweisung"
"__2y","Empfangene Ausschüttungen und Entnahmen"
"__2z","Empfangene reinvestierte Gewinne aus Direktinvestitionen"
"__30","Empfangene sonstige Kapitalerträge"
