"","Maßeinheit"
"0","Anzahl"
"","Gewicht"
"_0","Insgesamt"
"_1","Weniger als 1 500 kg"
"_2","1 500 kg und mehr"
"","Motorenergie "
"__0","Ingesamt"
"__1","Flüssiggas (LPG)"
"__2","Erdgas"
"__3","Elektrizität"
"__4","Sonstige"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Deutschland"
"___2","Estland"
"___3","Irland"
"___4","Spanien"
"___5","Frankreich"
"___6","Kroatien"
"___7","Italien"
"___8","Zypern"
"___9","Lettland"
"___a","Litauen"
"___b","Luxemburg"
"___c","Ungarn"
"___d","Malta"
"___e","Österreich"
"___f","Polen"
"___g","Rumänien"
"___h","Slowenien"
"___i","Finnland"
"___j","Schweden"
"___k","Liechtenstein"
"___l","Norwegen"
"___m","Schweiz"
"___n","Vereinigtes Königreich"
"___o","Türkei"
