"","Maßeinheit"
"0","Prozent"
"","Haushaltstyp"
"_0","Insgesamt"
"_1","Alleinstehende Person"
"_2","Ein Erwachsener jünger als 65 Jahre"
"_3","Ein Erwachsener 65 Jahre und mehr"
"_4","Alleinstehende Person mit abhängigen Kindern"
"_5","Alleinstehende Frau"
"_6","Alleinstehender Mann"
"_7","Zwei Erwachsene"
"_8","Zwei Erwachsene jünger als 65 Jahre"
"_9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"_a","Zwei Erwachsene mit einem abhängigen Kind"
"_b","Zwei Erwachsene mit zwei abhängigen Kindern"
"_c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"_d","Zwei oder mehr Erwachsene ohne abhängige Kindern"
"_e","Zwei oder mehr Erwachsene mit abhängigen Kindern"
"_f","Drei oder mehr Erwachsene"
"_g","Drei oder mehr Erwachsene mit abhängigen Kindern"
"_h","Haushalte ohne abhängige Kinder"
"_i","Haushalte mit abhängigen Kindern"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","Europäische Union - 27 Länder (ab 2020)"
"__02","Europäische Union - 28 Länder (2013-2020)"
"__03","Europäische Union - 27 Länder (2007-2013)"
"__04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__05","Euroraum - 20 Länder (ab 2023)"
"__06","Euroraum - 19 Länder (2015-2022)"
"__07","Euroraum - 18 Länder (2014)"
"__08","Belgien"
"__09","Bulgarien"
"__0a","Tschechien"
"__0b","Dänemark"
"__0c","Deutschland"
"__0d","Estland"
"__0e","Irland"
"__0f","Griechenland"
"__0g","Spanien"
"__0h","Frankreich"
"__0i","Kroatien"
"__0j","Italien"
"__0k","Zypern"
"__0l","Lettland"
"__0m","Litauen"
"__0n","Luxemburg"
"__0o","Ungarn"
"__0p","Malta"
"__0q","Niederlande"
"__0r","Österreich"
"__0s","Polen"
"__0t","Portugal"
"__0u","Rumänien"
"__0v","Slowenien"
"__0w","Slowakei"
"__0x","Finnland"
"__0y","Schweden"
"__0z","Island"
"__10","Norwegen"
"__11","Schweiz"
"__12","Vereinigtes Königreich"
"__13","Montenegro"
"__14","Nordmazedonien"
"__15","Albanien"
"__16","Serbien"
"__17","Türkei"
"__18","Kosovo*"
