"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","Christmas Isds."
"__05","Cook Isds."
"__06","French Polynesia"
"__07","Guam"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Ireland"
"__0b","Mali"
"__0c","Mauritius"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Fmr. Pacific Isds."
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","India"
"__0l","Singapore"
"__0m","Tonga"
"__0n","United Arab Emirates"
"__0o","United Kingdom"
"__0p","Bunkers"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Samoa"
"__0u","Brunei Darussalam"
"__0v","Kiribati"
"__0w","Northern Mariana Isds."
"__0x","U.S. Minor Outlying Isds."
"__0y","Micronesia FS"
"__0z","Marshall Isds."
"__10","Palau"
"__11","Thailand"
"__12","U.S. Miscellaneous Pacific Isds."
"__13","Other areas n.e.s."
"__14","Cocos Isds."
"__15","Denmark"
"__16","Malaysia"
"__17","Maldives"
"__18","Netherlands Antilles"
"__19","Norfolk Island"
"__1a","China"
"__1b","Fiji"
"__1c","Japan"
"__1d","Tuvalu"
"__1e","Cambodia"
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Germany"
"__1i","Netherlands"
"__1j","France incl. Monaco excl. overseas"
"__1k","Chinese Taipei"
"__1l","Korea, Rep. of"
"__1m","Seychelles"
"__1n","Viet Nam"
"__1o","Spain"
"__1p","Egypt"
"__1q","Italy excl. San Marino & Vatican"
"__1r","Italy incl. San Marino & Vatican"
"__1s","Russian Federation"
"__1t","Italy incl. San Marino"
"__1u","Myanmar"
"__1v","Macao SAR of China"
"__1w","Bangladesh"
"__1x","Belgium, Luxembourg"
"__1y","Nigeria"
"__1z","South Africa"
"__20","Wallis & Futuna Isds."
"__21","Australia"
"__22","Canada"
"__23","Saudi Arabia"
"__24","Turkey"
"__25","Fmr. Yugoslavia"
"__26","French Southern Territories"
"__27","Guatemala"
"__28","Oman"
"__29","El Salvador"
"__2a","Yemen"
"__2b","Kuwait"
"__2c","Panama"
"__2d","Lebanon"
"__2e","Mexico"
"__2f","Timor-Leste"
"__2g","Antarctica"
"__2h","Bahrain"
"__2i","Czech Rep."
"__2j","EU 27"
"__2k","Jordan"
"__2l","Southern African Customs Union"
"__2m","Sudan"
"__2n","Saint Helena"
"__2o","Iceland"
"__2p","Lithuania"
"__2q","Syrian Arab Rep."
"__2r","Argentina"
"__2s","Bosnia & Herzegovina"
"__2t","Romania"
"__2u","Cyprus"
"__2v","Nepal"
"__2w","Chile"
"__2x","Armenia"
"__2y","Moldova, Rep. of"
"__2z","Finland"
"__30","Greece"
"__31","Pakistan"
"__32","Tanzania, United Rep. of"
"__33","Croatia"
"__34","Qatar"
"__35","Lao People's Dem. Rep."
"__36","Hungary"
"__37","Slovakia"
"__38","Slovenia"
"__39","Switzerland excl. Liechtenstein"
"__3a","Switzerland incl. Liechtenstein"
"__3b","Ukraine"
"__3c","Azerbaijan"
"__3d","Malta"
"__3e","Bulgaria"
"__3f","Georgia"
"__3g","Liechtenstein"
"__3h","Albania"
"__3i","Belgium"
"__3j","Norway excl. Bouvet S. & JM."
"__3k","Norway incl. S. & JM. excl. Bouvet"
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Serbia & Montenegro"
"__3n","Estonia"
"__3o","Latvia"
"__3p","Algeria"
"__3q","Poland"
"__3r","Portugal"
"__3s","Kosovo"
"__3t","Serbia"
"__3u","Sweden"
"__3v","Chad"
"__3w","Dominica"
"__3x","Morocco"
"__3y","Belarus"
"__3z","Cayman Isds."
"__40","Iraq"
"__41","Kazakhstan"
"__42","Peru"
"__43","Ghana"
"__44","Tunisia"
"__45","Libya"
"__46","Gambia"
"__47","Luxembourg"
"__48","British Virgin Isds."
"__49","Cameroon"
"__4a","Liberia"
"__4b","Montenegro"
"__4c","Antigua & Barbuda"
"__4d","Mauritania"
"__4e","Saint Martin"
"__4f","Suriname"
"__4g","Somalia"
"__4h","Andorra"
"__4i","Angola"
"__4j","Austria"
"__4k","Congo"
"__4l","Congo, The Rep. Dem. of"
"__4m","Cuba"
"__4n","French Guiana"
"__4o","Gibraltar"
"__4p","Guadeloupe"
"__4q","Guinea"
"__4r","Israel"
"__4s","Aruba"
"__4t","Rwanda"
"__4u","Confidential & differences"
"__4v","Uruguay"
"__4w","Cape Verde"
