"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Philippines"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Spain"
"__0l","Sweden"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Belgium, Luxembourg"
"__0w","Fiji"
"__0x","Indonesia"
"__0y","Israel"
"__0z","Papua New Guinea"
"__10","Poland"
"__11","India"
"__12","Cocos Isds."
"__13","Hong Kong SAR of China"
"__14","Malaysia"
"__15","Australia"
"__16","Denmark"
"__17","Mexico"
"__18","Austria"
"__19","Chile"
"__1a","Costa Rica"
"__1b","Ireland"
"__1c","Ghana"
"__1d","Madagascar"
"__1e","Myanmar"
"__1f","French Polynesia"
"__1g","Belgium"
"__1h","Ukraine"
"__1i","Other areas n.e.s."
"__1j","Solomon Isds."
"__1k","EU 27"
"__1l","Saudi Arabia"
"__1m","Slovenia"
"__1n","Southern African Customs Union"
"__1o","Brunei Darussalam"
"__1p","New Caledonia"
"__1q","Czech Rep."
"__1r","Luxembourg"
"__1s","United Arab Emirates"
"__1t","Cameroon"
"__1u","Colombia"
"__1v","Finland"
"__1w","Vanuatu"
"__1x","Slovakia"
"__1y","Jamaica"
"__1z","Lao People's Dem. Rep."
"__20","Egypt"
"__21","Bulgaria"
"__22","Hungary"
"__23","Portugal"
"__24","Russian Federation"
"__25","Guatemala"
"__26","Liechtenstein"
"__27","Romania"
"__28","Serbia & Montenegro"
"__29","Croatia"
"__2a","Kenya"
"__2b","Cyprus"
"__2c","Lebanon"
"__2d","Serbia"
"__2e","Turkey"
"__2f","Bosnia & Herzegovina"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Iran"
"__2i","Montenegro"
"__2j","Confidential & differences"
"__2k","Greece"
"__2l","Kazakhstan"
"__2m","Albania"
"__2n","Panama"
"__2o","Estonia"
"__2p","Jordan"
"__2q","Lithuania"
"__2r","Angola"
"__2s","Congo, The Rep. Dem. of"
"__2t","Iceland"
"__2u","Andorra"
"__2v","Venezuela"
"__2w","Honduras"
"__2x","Tunisia"
"__2y","Sri Lanka"
"__2z","Nigeria"
"__30","Cuba"
"__31","Morocco"
"__32","Algeria"
"__33","Botswana"
"__34","Mauritania"
"__35","Korea, Dem. People's Rep. of"
"__36","Latvia"
"__37","Syrian Arab Rep."
"__38","Iraq"
"__39","Oman"
"__3a","Ecuador"
"__3b","Belarus"
"__3c","Rwanda"
"__3d","Peru"
"__3e","Kuwait"
"__3f","Senegal"
"__3g","Chad"
"__3h","Gabon"
"__3i","Viet Nam"
"__3j","Bangladesh"
"__3k","British Virgin Isds."
"__3l","Libya"
"__3m","Antigua & Barbuda"
"__3n","Bahamas"
"__3o","Bermuda"
"__3p","Belize"
"__3q","Guadeloupe"
"__3r","Guyana"
"__3s","Haiti"
"__3t","Puerto Rico"
"__3u","Saint Kitts & Nevis"
"__3v","Zimbabwe"
"__3w","Trinidad & Tobago"
"__3x","Barbados"
"__3y","Netherlands Antilles"
"__3z","Fmr. Czechoslovakia"
"__40","Dominica"
"__41","Uruguay"
"__42","Turks & Caicos Isds."
"__43","Georgia"
"__44","American Samoa"
"__45","Bolivia"
"__46","Pakistan"
"__47","British Indian Ocean Territory"
"__48","Guinea"
"__49","Uganda"
"__4a","Liberia"
"__4b","Sierra Leone"
"__4c","Uzbekistan"
"__4d","Nicaragua"
"__4e","Azerbaijan"
"__4f","Dominican Rep."
"__4g","Paraguay"
"__4h","Côte d'Ivoire"
"__4i","Qatar"
"__4j","Namibia"
"__4k","Europe n.e.s."
"__4l","Congo"
"__4m","Somalia"
"__4n","Maldives"
"__4o","Malta"
"__4p","Saint Pierre & Miquelon"
"__4q","Nepal"
"__4r","Faeroe Isds."
"__4s","Greenland"
"__4t","Bahrain"
"__4u","Armenia"
"__4v","Cape Verde"
"__4w","El Salvador"
"__4x","Equatorial Guinea"
