"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Bahrain"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Sri Lanka"
"__07","Cyprus"
"__08","Ethiopia"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Greece"
"__0g","Guam"
"__0h","Guatemala"
"__0i","Hong Kong SAR of China"
"__0j","Hungary"
"__0k","Indonesia"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Jamaica"
"__0o","Japan"
"__0p","Kenya"
"__0q","Lebanon"
"__0r","Malaysia"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Fmr. Pacific Isds."
"__0x","Papua New Guinea"
"__0y","Rwanda"
"__0z","Singapore"
"__10","Spain"
"__11","Sweden"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Thailand"
"__15","Tonga"
"__16","Tuvalu"
"__17","Uganda"
"__18","United Kingdom"
"__19","Bunkers"
"__1a","USA excl. PR. & Virgin Isds."
"__1b","USA incl. Puerto Rico"
"__1c","USA incl. PR. & Virgin Isds."
"__1d","Samoa"
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy incl. San Marino"
"__1g","Belgium, Luxembourg"
"__1h","Cook Isds."
"__1i","Costa Rica"
"__1j","Denmark"
"__1k","Ireland"
"__1l","Nauru"
"__1m","Micronesia FS"
"__1n","Palau"
"__1o","Other areas n.e.s."
"__1p","Canada"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Marshall Isds."
"__1t","Philippines"
"__1u","Fmr. Yugoslavia"
"__1v","China"
"__1w","Korea, Rep. of"
"__1x","Kuwait"
"__1y","Maldives"
"__1z","Nicaragua"
"__20","Norfolk Island"
"__21","Northern Mariana Isds."
"__22","Saudi Arabia"
"__23","Israel"
"__24","Viet Nam"
"__25","Turkey"
"__26","Fmr. USSR"
"__27","Christmas Isds."
"__28","Croatia"
