"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Landwirtschaftlich genutzte Fläche"
"2","Fläche im jeweiligen Eigentumsverhältnis"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Eigentumsverhältnisse"
"__0","Gepachtete landwirtschaftlich genutzte Fläche"
"__1","Von Familienangehörigen gepachtete LF"
"__2","Von anderen Verpächtern gepachtete LF"
"__3","Eigene selbstbewirtschaftete LF"
"__4","Unentgeltlich zur Bewirtschaftung erhaltene LF"
"","Rechtsformen"
"___0","Einzelunternehmen"
"___1","Einzelunternehmen, Haupterwerb"
"___2","Einzelunternehmen, Nebenerwerb"
"___3","Personengemeinschaften, -gesellschaften"
"___4","Juristische Personen"
