"","Activity and employment status"
"0","Underemployed persons working part-time"
"1","Unemployed persons"
"2","Labour market slack"
"3","Persons seeking work but not immediately available"
"4","Persons available to work but not seeking"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 29 years"
"__2","From 15 to 74 years"
"__3","From 20 to 64 years"
"__4","From 25 to 54 years"
"__5","From 25 to 74 years"
"__6","From 55 to 74 years"
"","Unit of measure"
"___0","Thousand persons"
"___1","Percentage of extended labour force"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Iceland"
"____u","Norway"
"____v","Switzerland"
"____w","Montenegro"
"____x","North Macedonia"
"____y","Serbia"
"____z","Türkiye"
