"","Health problems"
"0","Problems with arms or hands"
"1","Problems with legs or feet"
"2","Arthrosis"
"3","Seeing"
"4","Hearing"
"5","Speech impediment"
"6","Skin conditions"
"7","Chest or breathing problems"
"8","Heart, blood pressure or circulation problems"
"9","Stomach, liver, kidney or digestive problems"
"a","Diabetes"
"b","Epilepsy"
"c","Mental, nervous or emotional problems"
"d","Other progressive illnesses"
"e","Other longstanding health problems"
"f","No response"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","From 16 to 24 years"
"__2","From 25 to 34 years"
"__3","From 35 to 44 years"
"__4","From 45 to 54 years"
"__5","From 55 to 64 years"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Czechia"
"___4","Denmark"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Malta"
"___g","Netherlands"
"___h","Austria"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Slovakia"
"___m","Finland"
"___n","Sweden"
"___o","Norway"
"___p","United Kingdom"
