"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Kiribati"
"__03","Hong Kong SAR of China"
"__04","Kuwait"
"__05","Nauru"
"__06","New Caledonia"
"__07","Vanuatu"
"__08","Papua New Guinea"
"__09","Tonga"
"__0a","Bunkers"
"__0b","Fiji"
"__0c","Japan"
"__0d","Norfolk Island"
"__0e","Christmas Isds."
"__0f","French Polynesia"
"__0g","French Southern Territories"
"__0h","Indonesia"
"__0i","Saudi Arabia"
"__0j","Tuvalu"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Cocos Isds."
"__0o","New Zealand"
"__0p","Fmr. Yugoslavia"
"__0q","Brunei Darussalam"
"__0r","Singapore"
"__0s","Cook Isds."
"__0t","Pakistan"
"__0u","Viet Nam"
"__0v","Ukraine"
"__0w","Wallis & Futuna Isds."
"__0x","China"
"__0y","South Africa"
"__0z","Zimbabwe"
"__10","Thailand"
"__11","Chinese Taipei"
"__12","Nepal"
"__13","Philippines"
"__14","Marshall Isds."
"__15","Russian Federation"
"__16","Korea, Rep. of"
"__17","Timor-Leste"
"__18","Samoa"
"__19","Antarctica"
"__1a","Cambodia"
"__1b","Maldives"
"__1c","Southern African Customs Union"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","United Arab Emirates"
"__1g","Seychelles"
"__1h","Malaysia"
"__1i","Belgium"
"__1j","Ghana"
"__1k","Bangladesh"
"__1l","Bahrain"
"__1m","Sri Lanka"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Germany"
"__1q","Hungary"
"__1r","Italy excl. San Marino & Vatican"
"__1s","Italy incl. San Marino & Vatican"
"__1t","Netherlands"
"__1u","Spain"
"__1v","Sweden"
"__1w","United Kingdom"
"__1x","France incl. Monaco excl. overseas"
"__1y","Italy incl. San Marino"
"__1z","Belgium, Luxembourg"
"__20","Israel"
"__21","Turkey"
"__22","Bosnia & Herzegovina"
"__23","Iran"
"__24","Brazil"
"__25","Greece"
"__26","Poland"
"__27","Macedonia, The Fmr. Yugoslav Rep."
