"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Christmas Isds."
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Malaysia"
"__0m","Maldives"
"__0n","Mauritius"
"__0o","Nauru"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","Réunion"
"__0y","Seychelles"
"__0z","Singapore"
"__10","Sweden"
"__11","Tonga"
"__12","United Kingdom"
"__13","Bunkers"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Samoa"
"__18","Yemen"
"__19","France incl. Monaco excl. overseas"
"__1a","Italy incl. San Marino"
"__1b","Bangladesh"
"__1c","Belgium, Luxembourg"
"__1d","Kiribati"
"__1e","Kuwait"
"__1f","Saudi Arabia"
"__1g","Thailand"
"__1h","United Arab Emirates"
"__1i","Other areas n.e.s."
"__1j","Barbados"
"__1k","Cocos Isds."
"__1l","Fmr. USSR"
"__1m","Brazil"
"__1n","Chinese Taipei"
"__1o","Ireland"
"__1p","Korea, Rep. of"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Cambodia"
"__1t","Russian Federation"
"__1u","Viet Nam"
"__1v","Marshall Isds."
"__1w","Spain"
"__1x","Australia"
"__1y","Pakistan"
"__1z","Tuvalu"
"__20","Myanmar"
"__21","U.S. Minor Outlying Isds."
"__22","U.S. Miscellaneous Pacific Isds."
"__23","Mali"
"__24","Uzbekistan"
"__25","Colombia"
"__26","French Southern Territories"
